"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-29T12:18:36.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0002000001]","583.757767","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","30243594","CRC","583.757767","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000011-0002000001-432020000200033","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y GARANTÍA PARA FIREWALL PALO ALTO Y BALANCEADOR DE CARGAS NETSCALER, PARA EL FONADE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200033","50406","50406",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0002000001}]","432020000200033","2021-07-29T12:18:36.000Z","2020PP-000011-0002000001","ocds-rwubve-2020PP-000011-0002000001",,"[BIENES/SERVICIOS]","29424894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"30243594","https://www.sicop.go.cr/index.jsp","buyer","29424894","432020000200033"
"2021-11-28T01:47:07.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:35:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0002000001]","584.892545","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","30000000","CRC","584.892545","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000048-0002000001-432019000200066","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE APOYO A LA AUDITORÍA INTERNA EN RELACIÓN CON DEL TRASLADO DEL FINADE AL FONADE (contratación por excepción RLCA 139 p)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200066","50000","50000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0002000001}]","432019000200066","2020-05-07T11:35:48.000Z","2019CD-000048-0002000001","ocds-rwubve-2019CD-000048-0002000001",,"[SERVICIOS]","2.924462725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","2.924462725E7","432019000200066"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-09T08:56:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DMDINTER SOFT DOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002000001]","581.727587","[{identifier={scheme=Registro Nacional, id=3101745758, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto de Guadalupe 50 metros oeste 125 norte del colegio divino pastor Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DMDINTER SOFT DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dmdinter-soft-dos-sociedad-anonima}]","30081000","CRC","581.727587","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000011-0002000001-432019000200056","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[dmdinter-soft-dos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE PARA EL MANEJO DE INVERSIONES DEL FONADE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200056","49720","49720",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002000001}]","432019000200056","2021-10-09T08:56:37.000Z","2019LA-000011-0002000001","ocds-rwubve-2019LA-000011-0002000001",,"[BIENES]","2.892349563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DMDINTER SOFT DOS SOCIEDAD ANONIMA, id=dmdinter-soft-dos-sociedad-anonima}]",,"30081000","https://www.sicop.go.cr/index.jsp","buyer","2.892349563E7","432019000200056"
"2021-11-28T01:44:21.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-12T13:44:33.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0002000001]","598.511261","[{identifier={scheme=Registro Nacional, id=3102700397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Avenida San Rafael, La Unión Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","30811000","CRC","598.511261","Consejo Rector del Sistema de Banca para el Desarrollo","2018LA-000007-0002000001-432018000200060","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[jitel-consulting-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN DE RESPALDO COMO SERVICIO Y SOPORTE TÉCNICO PARA LA PLATAFORMA TECNOLÓGICA DEL SBD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200060","47880","47880",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0002000001}]","432018000200060","2022-04-12T13:44:33.000Z","2018LA-000007-0002000001","ocds-rwubve-2018LA-000007-0002000001",,"[BIENES/SERVICIOS]","2.865671918E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]",,"30811000","https://www.sicop.go.cr/index.jsp","buyer","2.865671918E7","432018000200060"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T09:47:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0002000001]","568.794848","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","30000000","CRC","568.794848","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000020-0002000001-432019000200080","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN E IMPLEMENTACIÓN DE HERRAMIENTA DE SOFTWARE DE CARÁCTER TEMPORAL PARA LA GESTIÓN DE LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200080","50307.6","50307.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0002000001}]","432019000200080","2020-06-16T09:47:12.000Z","2019LA-000020-0002000001","ocds-rwubve-2019LA-000020-0002000001",,"[BIENES/SERVICIOS]","2.86147037E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","2.86147037E7","432019000200080"
"2021-11-28T01:40:21.000Z",,"536.227037",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-20T14:55:47.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","42000","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002000001]","536.227037","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","2.252153555E7","CRC","536.227037","Consejo Rector del Sistema de Banca para el Desarrollo","2015LA-000012-0002000001-432015000200041","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE GRABACION DIGITAL PARA EL CONSEJO RECTOR DEL SBD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432015000200041","52839.94","52839.94","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0002000001}]","432015000200041",,"2015LA-000012-0002000001","ocds-rwubve-2015LA-000012-0002000001","42000","[BIENES/SERVICIOS]","2.833420446E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","536.227037","2.252153555E7","https://www.sicop.go.cr/index.jsp","buyer","2.833420446E7","432015000200041"
"2021-11-28T01:37:43.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-02-26T14:35:10.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000009-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101618234, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Holland House, oficina 4. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]","30000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000009-0002000001-432013000200007","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gestion-y-venta-de-bienes-g-y-v-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modelo de Gestion Integral de Riesgos y Gobierno Corporativo","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000009-0002000001}]","432013000200007","2014-02-26T14:35:10.000Z","2012LA-000009-0002000001","ocds-rwubve-2012LA-000009-0002000001",,"[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432013000200007"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-14T09:40:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[3-101-723857 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0002000001]","603.970203","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","2.698880655E7","CRC","603.970203","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000015-0002000001-432020000200047","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN, CONFIGURACIÓN Y HOSPEDAJE DE PLATAFORMA ODOO EN MODALIDAD PaaS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200047","44610.14","44610.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0002000001}]","432020000200047","2023-12-14T09:40:37.000Z","2020PP-000015-0002000001","ocds-rwubve-2020PP-000015-0002000001",,"[SERVICIOS]","2.694319531E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]",,"2.698880655E7","https://www.sicop.go.cr/index.jsp","buyer","2.694319531E7","432020000200047"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-16T16:11:57.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0002000001]","612.872832","[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","26525000","CRC","612.872832","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000010-0002000001-432021000200016","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[excelencia-tecnica-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS SOPORTE Y MANTENIMIENTO DE SOFTWARE DECISION TOOLS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200016","42785.149","42785.149",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0002000001}]","432021000200016","2023-04-16T16:11:57.000Z","2021PP-000010-0002000001","ocds-rwubve-2021PP-000010-0002000001",,"[BIENES/SERVICIOS]","2.622185544E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]",,"26525000","https://www.sicop.go.cr/index.jsp","buyer","2.622185544E7","432021000200016"
"2021-11-28T01:44:21.000Z",,"579.131058","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T16:02:30.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","45000","complete","[GMG SERVICIOS DE VENTAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0002000001]","579.131058","[{identifier={scheme=Registro Nacional, id=3102732979, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GMG SERVICIOS DE VENTAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gmg-servicios-de-ventas-sociedad-de-responsabilidad-limitada}]","2.606089761E7","CRC","579.131058","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000044-0002000001-432018000200047","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gmg-servicios-de-ventas-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA SOBRE LA EVALUACIÓN DEL MODELO DE RIESGOS INSTITUCIONAL contratación por excepción art 139 p","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200047","45000","45000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0002000001}]","432018000200047","2019-03-14T16:02:30.000Z","2018CD-000044-0002000001","ocds-rwubve-2018CD-000044-0002000001","45000","[SERVICIOS]","2.606089761E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG SERVICIOS DE VENTAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=gmg-servicios-de-ventas-sociedad-de-responsabilidad-limitada}]","579.131058","2.606089761E7","https://www.sicop.go.cr/index.jsp","buyer","2.606089761E7","432018000200047"
"2021-11-28T01:47:07.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T11:15:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002000001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","26700000","CRC","581.223955","Consejo Rector del Sistema de Banca para el Desarrollo","2019LA-000013-0002000001-432019000200054","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGA DE DATOS, ACTUALIZACIÓN Y MODIFICACIÓN EN SISTEMA DE SEGUIMIENTO A OPERADORES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200054","43541.16","43541.16",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002000001}]","432019000200054","2020-04-03T11:15:48.000Z","2019LA-000013-0002000001","ocds-rwubve-2019LA-000013-0002000001",,"[SERVICIOS]","2.530716522E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"26700000","https://www.sicop.go.cr/index.jsp","buyer","2.530716522E7","432019000200054"
