"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-04-14T13:41:00.000Z","2019-10-31T08:53:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[ELVIA RAMIREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758609]","[{address={countryName=México}, roles=supplier, name=ELVIA RAMIREZ LEON, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=elvia-ramirez-leon}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E39-2019-2189191","[contractTermination]","direccion-administrativa-","[elvia-ramirez-leon]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2189191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758609}]","Aguascalientes","IAM/AD/PFTPG/020/1687.MI/2019","2189191",,"Electrónica","","2019-11-30T00:00:00.000Z","2012619","ocds-0ud2q6-AA-901021987-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","37241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELVIA RAMIREZ LEON, id=elvia-ramirez-leon}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37241.38","2189191",,,,,,"Art. 41 fr. XIV","No se utilizó el Contrato Marco","Impartición de curso sobre derechos humanos desde el enfoque de juventudes con perspectiva de género dirigido a integrantes del Grupo Estatal para la Prevención del Embarazo en Adolescentes","Impartición de curso sobre derechos humanos desde el enfoque de juventudes con perspectiva de género dirigido a integrantes del Grupo Estatal para la Prevención del Embarazo en Adolescentes"
"2021-04-14T13:35:45.000Z","2020-05-07T09:18:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-08T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[SERVICIO LOMAS AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842500]","[{address={countryName=México}, roles=supplier, name=SERVICIO LOMAS AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=SERVICIO LOMAS AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=SLA100819I40}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lomas-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E4-2020-2308857","[contractTermination]","direccion-administrativa-","[servicio-lomas-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2020-05-07T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2020","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2308857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2308857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842500}]","Aguascalientes","IAM/PAIMEF/02/COMBUSTIBLE/2020","2308857",,"Electrónica","","2020-12-31T00:00:00.000Z","2105883","ocds-0ud2q6-AA-901021987-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIO LOMAS AGUASCALIENTES SA DE CV, id=servicio-lomas-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2308857",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","ADQUISICIÓN DE LOTE DE COMBUSTIBLE PARA PLANTILLA DE VEHÍCULOS OFICIALES","ADQUISICIÓN DE LOTE DE COMBUSTIBLE PARA PLANTILLA DE VEHÍCULOS OFICIALES"
"2022-01-06T16:48:39.000Z","2021-04-07T11:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[SERVICIO LOMAS AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969163]","[{address={countryName=México}, roles=supplier, name=SERVICIO LOMAS AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=SERVICIO LOMAS AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=SLA100819I40}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-lomas-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E4-2021-2478904","[contractTermination]","direccion-administrativa-","[servicio-lomas-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2021-04-07T12:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PAIMEF 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PAIMEF 2021","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2478904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969163}]","Aguascalientes","IAM/AD/PAIMEF/COMBUSTIBLE/2021","2478904",,"Electrónica","","2021-12-31T00:00:00.000Z","2251261","ocds-0ud2q6-AA-901021987-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","49568.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIO LOMAS AGUASCALIENTES SA DE CV, id=servicio-lomas-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49568.97","2478904",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","LOTE DE COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS OFICIALES","LOTE DE COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS OFICIALES"
"2021-04-14T13:41:00.000Z","2019-10-31T09:01:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[LIBERANDO TALENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758613]","[{address={countryName=México}, roles=supplier, name=LIBERANDO TALENTO SC, additionalIdentifiers={legalName=LIBERANDO TALENTO SC, scheme=RFC, verified=1, id=LTA140905FVA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=liberando-talento-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E40-2019-2189200","[contractTermination]","direccion-administrativa-","[liberando-talento-sc]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2189200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758613}]","Aguascalientes","IAM/AD/PFTPG/021/1839.MI/2019","2189200",,"Electrónica","","2019-11-30T00:00:00.000Z","2012625","ocds-0ud2q6-AA-901021987-E40-2019","false","[{}]","05. Adjudicación Directa LAASSP","39310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBERANDO TALENTO SC, id=liberando-talento-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39310.34","2189200",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","Capacitar al área de comunicación social del Gobierno del Estado en lenguaje no sexista con el objetivo de crear una cultura de igualdad en las dependencias del Estado de Aguascalientes","Capacitar al área de comunicación social del Gobierno del Estado en lenguaje no sexista con el objetivo de crear una cultura de igualdad en las dependencias del Estado de Aguascalientes"
"2021-04-14T13:41:00.000Z","2019-10-31T09:10:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MARIA DE LOURDES CONCEPCION SALGADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758620]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES CONCEPCION SALGADO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-concepcion-salgado-martinez}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E41-2019-2189203","[contractTermination]","direccion-administrativa-","[maria-de-lourdes-concepcion-salgado-martinez]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2189203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758620}]","Aguascalientes","IAM/AD/PFTPG/022/1666.MI/2019","2189203",,"Electrónica","","2019-11-30T00:00:00.000Z","2012629","ocds-0ud2q6-AA-901021987-E41-2019","false","[{}]","05. Adjudicación Directa LAASSP","41379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIA DE LOURDES CONCEPCION SALGADO MARTINEZ, id=maria-de-lourdes-concepcion-salgado-martinez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","2189203",,,,,,"Art. 41 fr. XIV","No se utilizó el Contrato Marco","Asesoría Especializada para la transversalización de la perspectiva de género en la planeación y programación estatal con las personas integrantes del Sistema Estatal de Igualdad","Asesoría Especializada para la transversalización de la perspectiva de género en la planeación y programación estatal con las personas integrantes del Sistema Estatal de Igualdad"
"2021-04-14T13:41:00.000Z","2019-10-31T09:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[CALI ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758623]","[{address={countryName=México}, roles=supplier, name=CALI ABOGADOS SC, additionalIdentifiers={legalName=CALI ABOGADOS SC, scheme=RFC, verified=1, id=CLR120712D77}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cali-abogados-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E42-2019-2189210","[contractTermination]","direccion-administrativa-","[cali-abogados-sc]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2189210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758623}]","Aguascalientes","IAM/AD/PFTPG/023/1885.MI/2019","2189210",,"Electrónica","","2019-11-30T00:00:00.000Z","2012634","ocds-0ud2q6-AA-901021987-E42-2019","false","[{}]","05. Adjudicación Directa LAASSP","128017.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CALI ABOGADOS SC, id=cali-abogados-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128017.24","2189210",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","Manual para la incorporación de los hombres en la vida familiar y crianza de los hijos e hijas del Estado de Aguascalientes","Manual para la incorporación de los hombres en la vida familiar y crianza de los hijos e hijas del Estado de Aguascalientes"
"2021-04-14T13:41:00.000Z","2019-10-31T09:24:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[RUBEN CHAVEZ RUIZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758627]","[{address={countryName=México}, roles=supplier, name=RUBEN CHAVEZ RUIZ ESPARZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-chavez-ruiz-esparza}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E43-2019-2189218","[contractTermination]","direccion-administrativa-","[ruben-chavez-ruiz-esparza]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2189218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758627}]","Aguascalientes","IAM/AD/PFTPG/024/1940.MI/2019","2189218",,"Electrónica","","2019-11-30T00:00:00.000Z","2012643","ocds-0ud2q6-AA-901021987-E43-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RUBEN CHAVEZ RUIZ ESPARZA, id=ruben-chavez-ruiz-esparza}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2189218",,,,,,"Art. 41 fr. XIV","No se utilizó el Contrato Marco","Asesoría especializada dirigida a la dirección general de proyectos estratégicos e innovación de la Coordinación General de Movilidad con el objetivo de integrar la perspectiva de género en sus planes, proyectos y estudios","Asesoría especializada dirigida a la dirección general de proyectos estratégicos e innovación de la Coordinación General de Movilidad con el objetivo de integrar la perspectiva de género en sus planes, proyectos y estudios"
"2021-04-14T13:41:00.000Z","2019-10-31T15:47:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MARIA ELENA ORTIZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754705]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA ORTIZ GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-ortiz-garcia}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E44-2019-2190081","[contractTermination]","direccion-administrativa-","[maria-elena-ortiz-garcia]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T16:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2190081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2190081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754705}]","Aguascalientes","IAM/AD/PFTPG/012/2140.MI/2019","2190081",,"Electrónica","","2019-11-30T00:00:00.000Z","2008225","ocds-0ud2q6-AA-901021987-E44-2019","false","[{}]","05. Adjudicación Directa LAASSP","37241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIA ELENA ORTIZ GARCIA, id=maria-elena-ortiz-garcia}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37241.38","2190081",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","Capacitación de litigio estratégico con perspectiva de género para servidoras y servidores públicos que atiendan casos de violencia de género con el objetivo de garantizar, promover e impulsar el acceso a la justicia de mujeres y niñas en la entidad","Capacitación de litigio estratégico con perspectiva de género para servidoras y servidores públicos que atiendan casos de violencia de género con el objetivo de garantizar, promover e impulsar el acceso a la justicia de mujeres y niñas en la entidad"
"2021-04-14T13:41:00.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-31T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, scheme=RFC, verified=1, id=PCA021109AU6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E45-2019-2190098","[contractTermination]","direccion-administrativa-","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-10-31T16:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE ADQUISICIONES PROEQUIDAD 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE ADQUISICIONES PROEQUIDAD 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2190098","MX-CPA","MXN","[]","Aguascalientes","IAM/AD/PROEQUIDAD/05/PAPELERIA/2019","2190098",,"Electrónica","","2019-12-31T00:00:00.000Z","2013320","ocds-0ud2q6-AA-901021987-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","21548.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21548.78","2190098",,,,,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","ADQUISICION DE LOTE DE PAPELERIA","ADQUISICION DE LOTE DE PAPELERIA"
"2021-04-14T13:41:00.000Z","2019-11-05T08:32:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[EVALUACION Y EJECUCION DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760969]","[{address={countryName=México}, roles=supplier, name=EVALUACION Y EJECUCION DE PROYECTOS SC, additionalIdentifiers={legalName=EVALUACION Y EJECUCION DE PROYECTOS SC, scheme=RFC, verified=1, id=EEP0811251B4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=evaluacion-y-ejecucion-de-proyectos-sc}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E46-2019-2193008","[contractTermination]","direccion-administrativa-","[evaluacion-y-ejecucion-de-proyectos-sc]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-11-05T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2193008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2193008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760969}]","Aguascalientes","IAM/AD/PFTPG/025/2110.MI/2019","2193008",,"Electrónica","","2019-11-30T00:00:00.000Z","2015272","ocds-0ud2q6-AA-901021987-E46-2019","false","[{}]","05. Adjudicación Directa LAASSP","90517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EVALUACION Y EJECUCION DE PROYECTOS SC, id=evaluacion-y-ejecucion-de-proyectos-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","2193008",,,,,,"Art. 41 fr. X","No se utilizó el Contrato Marco","Propuesta de reforma a la Ley Orgánica de la Administración Pública del Estado de Aguascalientes","Propuesta de reforma a la Ley Orgánica de la Administración Pública del Estado de Aguascalientes"
"2021-04-14T13:41:00.000Z","2019-11-05T08:41:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-05T00:00:00.000Z","México","Dirección Administrativa","AGS","complete","[MONICA DAVILA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760975]","[{address={countryName=México}, roles=supplier, name=MONICA DAVILA DE LA TORRE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-davila-de-la-torre}]","Nacional","MXN","Dirección Administrativa","AA-901021987-E47-2019-2193014","[contractTermination]","direccion-administrativa-","[monica-davila-de-la-torre]","services","","[{name=MX, id=mx, classification=country}]","Juan Carlos Urenda Veloz","2019-11-05T10:00:00.000Z","juan-carlos-urenda-veloz","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE SERVICIOS TRANSVER 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","901021987","false","Expirado","CONTRATO DE SERVICIOS TRANSVER 2019","direct","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2193014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2193014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760975}]","Aguascalientes","IAM/AD/PFTPG/026/1217.MI/2019","2193014",,"Electrónica","","2019-11-30T00:00:00.000Z","2015276","ocds-0ud2q6-AA-901021987-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","90517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MONICA DAVILA DE LA TORRE, id=monica-davila-de-la-torre}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","2193014",,,,,,"Art. 41 fr. XIV","No se utilizó el Contrato Marco","Elaboración de la propuesta de Reglamento del Consejo Estatal para Prevenir, Atender, Sancionar y Erradicar la violencia contra las Mujeres","Elaboración de la propuesta de Reglamento del Consejo Estatal para Prevenir, Atender, Sancionar y Erradicar la violencia contra las Mujeres"
