"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Central Hidroelectrica Mazatepec",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238017]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N14-2013-313116","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MANTENIMIENTO A BOBINA","[{id=compranet-1620524637144}]","018TOQ866","MANTENIMIENTO A BOBINA","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","313116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238017}]","AD-2133-SE-014/13","313116","Comisión Federal de Electricidad","368037","ocds-0ud2q6-AA-018TOQ866-N14-2013","102000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","313116","2013-04-02T13:00:00.000Z",,"CFE","Diego Severiano Lara Almendra","2013-04-05T10:00:00.000Z","diego-severiano-lara-almendra","false","Expirado","true","Mixta","2013-07-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144962]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N39-2012-284342","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REPARACION DE DOS POLOS ELECTROMAGNETICOS","[{id=compranet-1620524637144}]","018TOQ768","REPARACION DE DOS POLOS ELECTROMAGNETICOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","284342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144962}]","REPARACION DOS POLOS ELECTROMAGNETICOS","284342","Comisión Federal de Electricidad","232742","ocds-0ud2q6-AA-018TOQ768-N39-2012","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","284342","2012-07-31T17:37:00.000Z",,"CFE","Sergio Calderon Venegas","2012-08-09T09:00:00.000Z","sergio-calderon-venegas","false","Terminado","true","Mixta","2012-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51849]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N61-2011-58451","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","BOMBA DE PRESION HIDRAULICA ACEITE.","[{id=compranet-1620524637144}]","018TOQ899","BOMBA DE PRESION HIDRAULICA ACEITE.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","58451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51849}]","11B2148N094-500427762- BOMBA DE PRESION HIDRAULICA ACEITE","58451","Comisión Federal de Electricidad","87892","ocds-0ud2q6-AA-018TOQ899-N61-2011","99000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","58451","2011-10-15T12:22:00.000Z",,"CFE","Ismael Cabrera Casique","2011-10-17T12:00:00.000Z","ismael-cabrera-casique","false","Expirado","true","Mixta","2011-12-18T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95469]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N10-2012-109508","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","MONTAJE E INSTALACION DE EXTRACTOR DE POLVO DE BALATAS U - 3.","[{id=compranet-1620524637144}]","018TOQ902","MONTAJE E INSTALACION DE EXTRACTOR DE POLVO DE BALATAS U - 3.","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","109508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95469}]","EXTRACTOR DE POLVOS DE BALATAS","109508","Comisión Federal de Electricidad","156703","ocds-0ud2q6-AA-018TOQ902-N10-2012","98600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98600","109508","2012-03-13T15:13:00.000Z",,"CFE","César Darinel Alcázar Hernández","2012-03-16T12:00:00.000Z","cesar-darinel-alcazar-hernandez","false","Expirado","true","Mixta","2012-03-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","CENTRAL EOLOELECTRICA LA VENTA, OAXACA",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101965]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","AA-018TOQ784-N7-2012-114065","[contractTermination]","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","unidad-compradora","FILTROS TRIFÁSICOS","[{id=compranet-1620524637144}]","018TOQ784","FILTROS TRIFÁSICOS","direct","institution","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","114065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101965}]","12B2156N07-500439836.- FILTROS TRIFASICOS","114065","Comisión Federal de Electricidad","166401","ocds-0ud2q6-AA-018TOQ784-N7-2012","92750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92750","114065","2012-04-03T13:56:00.000Z",,"CFE","MARIA EUGENIA OROS ARAUJO","2012-04-10T10:00:00.000Z","maria-eugenia-oros-araujo","false","Expirado","true","Mixta","2012-06-07T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-06T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583927]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N27-2015-756778","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. C.H. BELISARIO DGUEZ.- CONTRATO DE BIENES 700455438","[{id=compranet-1620524637144}]","018TOQ795","C.F.E. C.H. BELISARIO DGUEZ.- CONTRATO DE BIENES 700455438","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","756778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583927}]","CFE BELISARIO DOMINGUEZ SOLPED 500540046 MATERIAL ELECTRICO","756778","Comisión Federal de Electricidad","826473","ocds-0ud2q6-SA-018TOQ795-N27-2015","92150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92150","756778",,,"CFE","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","false","Expirado","true","Electrónica","2015-06-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34157]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N83-2011-40356","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700369334 AISLAMIENTO RECTANGULAR C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ061","700369334 AISLAMIENTO RECTANGULAR C.H. HUMAYA","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","40356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34157}]","Aislamiento Rectan Alta TEM 40X140X175MM C.H. Humaya","40356","Comisión Federal de Electricidad","52434","ocds-0ud2q6-AA-018TOQ061-N83-2011","90000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","40356","2011-08-03T15:36:00.000Z",,"CFE","Carmen Alicia Rodríguez Nava","2011-08-05T11:00:00.000Z","carmen-alicia-rodriguez-nava","false","Expirado","true",,"2011-09-22T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[COMMERCE WORLD CIDSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325297&vv_provsino=0]","[{roles=supplier, name=COMMERCE WORLD CIDSER, S.A. DE C.V., details={type=company}, id=commerce-world-cidser-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-015-10-700325297","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SENSORES Y REFACCIONES","[{id=compranet3-1620530467436}]","18164008","SENSORES Y REFACCIONES","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700325297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325297&vv_provsino=0}]","Elementos týrmicos y sellos para los precalentadores de aire regenerativos tipo Ljungstrom para la unidad 1","700325297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-015-10","ocds-0ud2q6-18164008-015-10","86660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER, S.A. DE C.V., id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86660","700325297",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Central Hidroeléctrica Temascal",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867954]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-E14-2016-1113228","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Temascal","unidad-compradora","009/425001 - REPARACIÓN DE TRENZAS","[{id=compranet-1620524637144}]","018TOQ941","009/425001 - REPARACIÓN DE TRENZAS","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","1113228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867954}]","009/425001 - REPARACIÓN DE TRENZAS","1113228","Comisión Federal de Electricidad","1014964","ocds-0ud2q6-AA-018TOQ941-E14-2016","78300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78300","1113228","2016-03-05T08:37:00.000Z",,"CFE","HONORATO CRUZ ELVIRA","2016-03-08T08:00:00.000Z","honorato-cruz-elvira","false","Terminado","true","Mixta","2016-03-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N35-2015-800207","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-010/2015, CURSO MANTENIMIENTO Y REPARACION DE GENERADORES DE ELECTRICIDAD, C.H. LERMA.","[{id=compranet-1620524637144}]","018TOQ113","RHI-ADN-010/2015, CURSO MANTENIMIENTO Y REPARACION DE GENERADORES DE ELECTRICIDAD, C.H. LERMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348}]","RHI-ADN-010/2015, CURSO MANTTO. Y REP. DE GENERADORES DE ELECTRICIDAD, LERMA","800207","Comisión Federal de Electricidad","791029","ocds-0ud2q6-AA-018TOQ113-N35-2015","73500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","800207","2015-03-30T14:39:00.000Z",,"CFE","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T10:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2015-04-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N35-2015-759271","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-010/2015 CURSO DE MANTTO. Y REPARACIÓN DE GENERADORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ113","RHI-ADN-010/2015 CURSO DE MANTTO. Y REPARACIÓN DE GENERADORES ELÉCTRICOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","759271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348}]","RHI-ADN-010/2015, CURSO MANTTO. Y REP. DE GENERADORES DE ELECTRICIDAD, LERMA","759271","Comisión Federal de Electricidad","791029","ocds-0ud2q6-AA-018TOQ113-N35-2015","73500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","759271","2015-03-30T14:39:00.000Z",,"CFE","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T10:00:00.000Z","yukiko-kojima-castaneda","false","Expirado","true","Mixta","2015-04-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
