"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-09T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000039","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[tim030714-au3]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2185-04-09T00:00:00.000Z","2020-21-W3X-00000039","ocds-0ud2q6-2020-21-W3X-00000039","true","[{}]","05. Adjudicación Directa LAASSP","8062","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TIM030714AU3, id=tim030714-au3}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8062",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000040","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[fef041115-hf6]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2191-04-10T00:00:00.000Z","2020-21-W3X-00000040","ocds-0ud2q6-2020-21-W3X-00000040","true","[{}]","05. Adjudicación Directa LAASSP","6904.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6904.32",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000041","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2191-04-10T00:00:00.000Z","2020-21-W3X-00000041","ocds-0ud2q6-2020-21-W3X-00000041","true","[{}]","05. Adjudicación Directa LAASSP","19551.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","19551.92",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000042","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2192-04-10T00:00:00.000Z","2020-21-W3X-00000042","ocds-0ud2q6-2020-21-W3X-00000042","true","[{}]","05. Adjudicación Directa LAASSP","13453.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","13453.68",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000044","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[tim030714-au3]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-04-10T00:00:00.000Z","2020-21-W3X-00000044","ocds-0ud2q6-2020-21-W3X-00000044","true","[{}]","05. Adjudicación Directa LAASSP","4814","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TIM030714AU3, id=tim030714-au3}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4814",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000045","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2191-04-10T00:00:00.000Z","2020-21-W3X-00000045","ocds-0ud2q6-2020-21-W3X-00000045","true","[{}]","05. Adjudicación Directa LAASSP","20839.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","20839.7",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000047","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2191-04-10T00:00:00.000Z","2020-21-W3X-00000047","ocds-0ud2q6-2020-21-W3X-00000047","true","[{}]","05. Adjudicación Directa LAASSP","5976.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","5976.09",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2181-04-10T00:00:00.000Z","México","FONATUR TREN MAYA, S.A. DE C.V.","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONATUR TREN MAYA, S.A. DE C.V.","2020-21-W3X-00000049","[contractTermination]","fonatur-tren-maya-sa-de-cv-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","CARLOS ALFREDO FLORES BRIBIESCA","carlos-alfredo-flores-bribiesca","contract","FONATUR TREN MAYA, S.A. DE C.V.","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONATUR TREN MAYA, S.A. DE C.V.","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fonatur-tren-maya-sa-de-cv-turismo","FONATUR TREN MAYA, S.A. DE C.V.","fonatur-tren-maya-sa-de-cv-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2190-04-10T00:00:00.000Z","2020-21-W3X-00000049","ocds-0ud2q6-2020-21-W3X-00000049","true","[{}]","05. Adjudicación Directa LAASSP","904.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","904.8",""
"2022-01-06T16:48:39.000Z",,"FONATUR Tren Maya, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Adquisiciones","FONATUR TREN MAYA",,"complete","[KAXAN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PARA LA GRÚA PÓRTICO MARINA FONATUR SAN BLAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056802]","[{address={countryName=México}, roles=supplier, name=KAXAN INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=KAXAN INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=KIN171208IT7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kaxan-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones","AA-021W3X999-E178-2021-2625679","[contractTermination]","adquisiciones-fonatur-tren-maya-sa-de-cv","[kaxan-industrial-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Alfredo Flores Bribiesca","carlos-alfredo-flores-bribiesca","contract","Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA LA GRÚA PÓRTICO MARINA FONATUR SAN BLAS","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PARA LA GRÚA PÓRTICO MARINA FONATUR SAN BLAS","direct","institution","adquisiciones-fonatur-tren-maya-sa-de-cv","Adquisiciones","adquisiciones-fonatur-tren-maya-sa-de-cv","2625679","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PARA LA GRÚA PÓRTICO MARINA FONATUR SAN BLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056802}]","SERVICIO DE MANTENIMIENTO PARA LA GRÚA PÓRTICO MARINA FONATUR SAN BLAS","2625679","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2021-12-31T00:00:00.000Z","2357737","ocds-0ud2q6-AA-021W3X999-E178-2021","false","[{}]","05. Adjudicación Directa LAASSP","332150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=KAXAN INDUSTRIAL SA DE CV, id=kaxan-industrial-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332150","2625679","2021-11-03T17:43:00.000Z","2021-10-11T00:00:00.000Z","2021-10-11T00:00:00.000Z"
"2021-04-14T13:35:45.000Z",,"FONATUR Tren Maya, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-14T00:00:00.000Z","México","Adquisiciones","FONATUR TREN MAYA",,"complete","[M.LABS TI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACIÓN DE GESTION DE MATERIALES PARA SAP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923961]","[{identifier={legalName=M.LABS TI S A P I DE CV, scheme=RUPC, id=748400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M.LABS TI S A P I DE CV, additionalIdentifiers={legalName=M.LABS TI S A P I DE CV, scheme=RFC, verified=1, id=MTI190410NR6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mlabs-ti-sapi-de-cv}]","Nacional","MXN","Adquisiciones","AA-021W3X999-E179-2020-2423324","[contractTermination]","adquisiciones-fonatur-tren-maya-sa-de-cv","[mlabs-ti-sapi-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Alfredo Flores Bribiesca","carlos-alfredo-flores-bribiesca","contract","Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN DE GESTION DE MATERIALES PARA SAP","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE CAPACITACIÓN DE GESTION DE MATERIALES PARA SAP","direct","institution","adquisiciones-fonatur-tren-maya-sa-de-cv","Adquisiciones","adquisiciones-fonatur-tren-maya-sa-de-cv","2423324","MX-CPA","MXN","SERVICIO DE CAPACITACIÓN DE GESTION DE MATERIALES PARA SAP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923961}]","SERVICIO DE CAPACITACIÓN DE GESTION DE MATERIALES PARA SAP","2423324","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2020-12-21T00:00:00.000Z","2199257","ocds-0ud2q6-AA-021W3X999-E179-2020","false","[{}]","05. Adjudicación Directa LAASSP","59700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=M.LABS TI S A P I DE CV, id=mlabs-ti-sapi-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59700","2423324","2020-12-04T18:32:00.000Z","2020-12-14T00:00:00.000Z","2020-12-10T10:00:00.000Z"
