"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GALLARDO VILLEGAS JUAN MANUEL.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182539]","[{address={countryName=México}, roles=supplier, name=GALLARDO VILLEGAS JUAN MANUEL., details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gallardo-villegas-juan-manuel}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E269-2017-1469785","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gallardo-villegas-juan-manuel]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Prendas de protección personal","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Prendas de protección personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1469785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182539}]","Prendas de protección personal","1469785","true","Presencial","Casa de Moneda de México","2017-05-14T00:00:00.000Z","1399203","ocds-0ud2q6-AA-006G2T002-E269-2017","false","[{}]","05. Adjudicación Directa LAASSP","111000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GALLARDO VILLEGAS JUAN MANUEL., id=gallardo-villegas-juan-manuel}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","1469785",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GUILLERMO GRIJALVA ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463660]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GRIJALVA ARIAS, details={type=person}, id=guillermo-grijalva-arias}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E269-2018-1807015","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guillermo-grijalva-arias]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1807015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463660}]","Refacciones y accesorios menores de maquinaria y otros equipos","1807015",,"Presencial","Casa de Moneda de México","2018-05-20T00:00:00.000Z","1692734","ocds-0ud2q6-AA-006G2T002-E269-2018","false","[{}]","05. Adjudicación Directa LAASSP","53115","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUILLERMO GRIJALVA ARIAS, id=guillermo-grijalva-arias}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53115","1807015","2018-05-21T10:11:00.000Z",,"""PRISIONERO ALLEN DE20X100 MM. 50 PZ PRISIONERO ALLEN DE12X50 MM.. PASO 1.75 50 PZ PRISIONERO ALLEN DE 19.1 X 63.5 MM. (3/4 X 2.1 100 PZ PRISIONERO ALLEN DE 5X6MM. PASO 0.8 35 PZ PRISIONERO ALLEN DE 6X10MM. PASO 1.0 35 PZ PRISIONERO ALLEN DE 5X 6 MM PASO 0.80. 50 PZ PRISIONERO ALLEN METRICODE 12X90 X 1.75 MM. 50 PZ""","2018-05-10T11:00:00.000Z","Art. 42 párrafo primero","""PRISIONERO ALLEN DE20X100 MM. 50 PZ PRISIONERO ALLEN DE12X50 MM.. PASO 1.75 50 PZ PRISIONERO ALLEN DE 19.1 X 63.5 MM. (3/4 X 2.1 100 PZ PRISIONERO ALLEN DE 5X6MM. PASO 0.8 35 PZ PRISIONERO ALLEN DE 6X10MM. PASO 1.0 35 PZ PRISIONERO ALLEN DE 5X 6 MM PASO 0.80. 50 PZ PRISIONERO ALLEN METRICODE 12X90 X 1.75 MM. 50 PZ""","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789106]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., details={type=company}, id=far-y-celta-industrial-demexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E269-2019-2233209","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-demexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789106}]","Refacciones y accesorios menores de maquinaria y otros equipos","2233209",,"Presencial","Casa de Moneda de México","2019-12-01T00:00:00.000Z","2037663","ocds-0ud2q6-AA-006G2T002-E269-2019","false","[{}]","05. Adjudicación Directa LAASSP","101976.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FAR Y CELTA INDUSTRIAL DEMEXICO S.A. DE C.V., id=far-y-celta-industrial-demexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101976.21","2233209","2020-01-07T11:27:00.000Z",,"Medidor Portátil de Rugosidad Superficial Mituto 1 PZ","2019-11-21T00:00:00.000Z","Art. 42 párrafo primero","Medidor Portátil de Rugosidad Superficial Mituto 1 PZ","No se utilizó el Contrato Marco"
"2021-11-28T08:40:48.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[AMERICAN AIR COM S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033080]","[{address={countryName=México}, roles=supplier, name=AMERICAN AIR COM S.A. DE CV., details={type=company}, id=american-air-com-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E269-2021-2585793","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[american-air-com-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2585793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033080}]","Mantenimiento y conservación de maquinaria y equipo","2585793",,"Electrónica","Casa de Moneda de México","2021-09-29T00:00:00.000Z","2328856","ocds-0ud2q6-AA-006G2T002-E269-2021","false","[{}]","05. Adjudicación Directa LAASSP","86602.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AMERICAN AIR COM S.A. DE CV., id=american-air-com-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86602.45","2585793","2021-09-13T11:14:00.000Z",,"Reparación de compresor #5 del pantógrafo Baublys","2021-08-18T00:00:00.000Z","Art. 42 párrafo primero","Reparación de compresor #5 del pantógrafo Baublys","No se utilizó el Contrato Marco"
"2021-11-28T08:40:48.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[AMERICAN AIR COM S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033080]","[{address={countryName=México}, roles=supplier, name=AMERICAN AIR COM S.A. DE CV., details={type=company}, id=american-air-com-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E269-2021-2639661","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[american-air-com-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033080}]","Mantenimiento y conservación de maquinaria y equipo","2639661",,"Electrónica","Casa de Moneda de México","2021-09-29T00:00:00.000Z","2328856","ocds-0ud2q6-AA-006G2T002-E269-2021","false","[{}]","05. Adjudicación Directa LAASSP","86602.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AMERICAN AIR COM S.A. DE CV., id=american-air-com-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86602.45","2639661","2021-09-13T11:14:00.000Z",,"Reparación de compresor #5 del pantógrafo Baublys","2021-08-18T00:00:00.000Z","Art. 42 párrafo primero","Reparación de compresor #5 del pantógrafo Baublys","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[HERNANDEZ NERIOOSCAR ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112246]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ NERIOOSCAR ABRAHAM, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=hernandez-neriooscar-abraham}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E27-2017-1385982","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hernandez-neriooscar-abraham]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1385982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112246}]","Refacciones y accesorios menores de maquinaria y otros equipos","1385982","true","Presencial","Casa de Moneda de México","2017-02-18T00:00:00.000Z","1326169","ocds-0ud2q6-AA-006G2T002-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","54086.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERNANDEZ NERIOOSCAR ABRAHAM, id=hernandez-neriooscar-abraham}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54086.6","1385982",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ALFREDO MEJIA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377858]","[{address={countryName=México}, roles=supplier, name=ALFREDO MEJIA CONTRERAS, details={type=person}, id=alfredo-mejia-contreras}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E27-2018-1702198","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[alfredo-mejia-contreras]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1702198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377858}]","Refacciones y accesorios menores de maquinaria y otros equipos","1702198",,"Presencial","Casa de Moneda de México","2018-01-30T00:00:00.000Z","1602358","ocds-0ud2q6-AA-006G2T002-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","49839","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALFREDO MEJIA CONTRERAS, id=alfredo-mejia-contreras}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49839","1702198","2018-01-30T12:34:00.000Z",,"SENSOR ULTRA SONICO DE NIVEL No. 1835499","2018-01-20T12:00:00.000Z","Art. 42 párrafo primero","SENSOR ULTRA SONICO DE NIVEL No. 1835499","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ETIFLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640619]","[{address={countryName=México}, roles=supplier, name=ETIFLEX S.A. DE C.V., details={type=company}, id=etiflex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E27-2019-2025774","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[etiflex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2025774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640619}]","Mercancias para su comercialización en tiendas del sector publico","2025774",,"Presencial","Casa de Moneda de México","2019-03-22T00:00:00.000Z","1880963","ocds-0ud2q6-AA-006G2T002-E27-2019","false","[{}]","05. Adjudicación Directa LAASSP","39857.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ETIFLEX S.A. DE C.V., id=etiflex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39857.09","2025774","2019-03-21T09:56:00.000Z",,"ETIQUETA PARA USO IMPRESORA TOSHIBA - 272 PZ","2019-02-15T00:00:00.000Z","Art. 41 fr. XII","ETIQUETA PARA USO IMPRESORA TOSHIBA - 272 PZ","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-12T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[BERMEO AGUILAR OMAR.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031582]","[{address={countryName=México}, roles=supplier, name=BERMEO AGUILAR OMAR., details={type=person}, id=bermeo-aguilar-omar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E232-2021-2583479","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bermeo-aguilar-omar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2583479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031582}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO.","2583479",,"Electrónica","Casa de Moneda de México","2021-08-22T00:00:00.000Z","2327117","ocds-0ud2q6-AA-006G2T002-E232-2021","false","[{}]","05. Adjudicación Directa LAASSP","250015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BERMEO AGUILAR OMAR., id=bermeo-aguilar-omar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250015","2583479","2021-09-08T14:10:00.000Z",,"ESTUCHE DE MADERA PARA MEDALLA 48 Y 42 MM- 1,613 PZS","2021-08-12T00:00:00.000Z","Art. 42 párrafo primero","ESTUCHE DE MADERA PARA MEDALLA 48 Y 42 MM- 1,613 PZS","No se utilizó el Contrato Marco"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[FAR Y CELTA INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960309]","[{address={countryName=México}, roles=supplier, name=FAR Y CELTA INDUSTRIAL DE MEXICO SA DE CV, additionalIdentifiers={legalName=FAR Y CELTA INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FCI090910M82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=far-y-celta-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E27-2021-2466452","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[far-y-celta-industrial-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2466452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960309}]","Refacciones y accesorios menores de maquinaria y otros equipos","2466452",,"Electrónica","Casa de Moneda de México","2021-02-13T00:00:00.000Z","2241403","ocds-0ud2q6-AA-006G2T002-E27-2021","false","[{}]","05. Adjudicación Directa LAASSP","113795","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FAR Y CELTA INDUSTRIAL DE MEXICO SA DE CV, id=far-y-celta-industrial-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113795","2466452","2021-03-17T20:07:00.000Z",,"REFACCIONES ABRASIVAS PARA PROCESO DE CERA PERDIDA","2021-02-03T00:00:00.000Z","Art. 42 párrafo primero","REFACCIONES ABRASIVAS PARA PROCESO DE CERA PERDIDA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ANECON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998686]","[{address={countryName=México}, roles=supplier, name=ANECON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anecon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E233-2016-1238206","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[anecon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1238206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998686}]","Refacciones y accesorios menores de maquinaria y otros equipos","1238206","true","Presencial","Casa de Moneda de México","2016-05-22T00:00:00.000Z","1197719","ocds-0ud2q6-AA-006G2T002-E233-2016","false","[{}]","05. Adjudicación Directa LAASSP","36356.35875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ANECON SA DE CV, id=anecon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36356.35875","1238206",,,,,,,
