"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-10-03T15:14:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744289]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15888-2019-2171159","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2171159","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2171159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744289}]","CEREALES EN HOJUELAS","2171159","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-14T00:00:00.000Z","1996440","ocds-0ud2q6-AA-008VSS998-E15888-2019","false","[{}]","05. Adjudicación Directa LAASSP","46134.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46134.49","2171159"
"2021-12-05T15:52:15.000Z","2021-03-27T09:59:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964680]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3145-2021-2472155","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREAL INDUSTRIALIZADO","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREAL INDUSTRIALIZADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2472155","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2472155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1964680}]","CEREAL INDUSTRIALIZADO","2472155","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-24T00:00:00.000Z","2246196","ocds-0ud2q6-AA-008VSS998-E3145-2021","false","[{}]","05. Adjudicación Directa LAASSP","51746.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51746.58","2472155"
"2021-04-14T13:41:00.000Z","2019-05-03T12:31:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662715]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2511-2019-2057638","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2057638","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662715}]","CEREALES EN HOJUELAS","2057638","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-04T00:00:00.000Z","1907717","ocds-0ud2q6-AA-008VSS998-E2511-2019","false","[{}]","05. Adjudicación Directa LAASSP","52264.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52264.8","2057638"
"2021-04-14T14:03:16.000Z","2021-03-18T11:32:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960507]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2575-2021-2466656","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2466656","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960507}]","CEREALES EN HOJUELAS","2466656","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-15T00:00:00.000Z","2241546","ocds-0ud2q6-AA-008VSS998-E2575-2021","false","[{}]","05. Adjudicación Directa LAASSP","45017","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45017","2466656"
"2021-04-14T14:03:16.000Z","2021-03-22T14:02:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961865]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2777-2021-2468426","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2468426","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2468426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961865}]","CEREALES EN HOJUELAS","2468426","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-22T00:00:00.000Z","2243044","ocds-0ud2q6-AA-008VSS998-E2777-2021","false","[{}]","05. Adjudicación Directa LAASSP","52387.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52387.35","2468426"
"2021-04-14T13:41:00.000Z","2019-05-03T14:22:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662937]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2555-2019-2057944","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2057944","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662937}]","CEREALES EN HOJUELAS","2057944","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-09T00:00:00.000Z","1907934","ocds-0ud2q6-AA-008VSS998-E2555-2019","false","[{}]","05. Adjudicación Directa LAASSP","59263.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59263.55","2057944"
"2021-04-14T14:03:16.000Z","2021-03-18T11:47:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960523]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2578-2021-2466679","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2466679","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960523}]","CEREALES EN HOJUELAS","2466679","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-15T00:00:00.000Z","2241619","ocds-0ud2q6-AA-008VSS998-E2578-2021","false","[{}]","05. Adjudicación Directa LAASSP","46230.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46230.65","2466679"
"2021-04-14T13:41:00.000Z","2019-03-29T14:05:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQURIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646211]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E265-2019-2032815","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES INDUSTRIALIZADOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES INDUSTRIALIZADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2032815","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQURIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2032815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646211}]","CEREALES INDUSTRIALIZADOS","2032815","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-07T00:00:00.000Z","1889099","ocds-0ud2q6-AA-008VSS998-E265-2019","false","[{}]","05. Adjudicación Directa LAASSP","27366.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27366.96","2032815"
"2021-04-14T13:41:00.000Z","2019-05-06T11:07:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663562]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2721-2019-2059322","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2059322","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2059322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663562}]","CEREALES","2059322","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-03T00:00:00.000Z","1908578","ocds-0ud2q6-AA-008VSS998-E2721-2019","false","[{}]","05. Adjudicación Directa LAASSP","76589","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76589","2059322"
"2021-12-05T15:11:05.000Z","2019-03-30T18:13:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646702]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E290-2019-2033503","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-02-09T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Cereales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","Cereales","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2033503","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646702}]","Cereales","2033503","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-02-19T00:00:00.000Z","1889639","ocds-0ud2q6-AA-008VSS998-E290-2019","false","[{}]","05. Adjudicación Directa LAASSP","35411.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35411.25","2033503"
"2021-04-14T13:41:00.000Z","2019-05-07T10:33:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664270]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2900-2019-2060988","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-30T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2060988","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664270}]","CEREALES EN HOJUELAS","2060988","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-10T00:00:00.000Z","1909317","ocds-0ud2q6-AA-008VSS998-E2900-2019","false","[{}]","05. Adjudicación Directa LAASSP","63799.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63799.6","2060988"
