"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[LIC. JOSE CARLOS YAÑEZ LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-048-Y-00-2014]","[{roles=supplier, name=LIC. JOSE CARLOS YAÑEZ LOZANO, details={type=person}, id=lic-jose-carlos-yanez-lozano}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-048-Y-00-2014-2014-01-CF-A-048-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[lic-jose-carlos-yanez-lozano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-048-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-048-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-048-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-048-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-048-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-048-Y-00-2014","1810536.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JOSE CARLOS YAÑEZ LOZANO, id=lic-jose-carlos-yanez-lozano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1810536.2","2014-01-CF-A-048-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-049-Y-00-2014]","[{roles=supplier, name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-049-Y-00-2014-2014-01-CF-A-049-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-049-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-049-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-049-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-049-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-049-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-049-Y-00-2014","1949788.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V., id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1949788.63","2014-01-CF-A-049-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. OZIEL RAFAEL IBARRA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-051-Y-00-2014]","[{roles=supplier, name=ING. OZIEL RAFAEL IBARRA GONZALEZ, details={type=person}, id=ing-oziel-rafael-ibarra-gonzalez}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-051-Y-00-2014-2014-01-CF-A-051-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-oziel-rafael-ibarra-gonzalez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-051-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-051-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-051-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-051-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-01-CF-A-051-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-051-Y-00-2014","785860.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. OZIEL RAFAEL IBARRA GONZALEZ, id=ing-oziel-rafael-ibarra-gonzalez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785860.73","2014-01-CF-A-051-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. JORGE ISAURO VALLEJO PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-053-Y-00-2014]","[{roles=supplier, name=ING. JORGE ISAURO VALLEJO PEÑA, details={type=person}, id=ing-jorge-isauro-vallejo-pena}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-053-Y-00-2014-2014-01-CF-A-053-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-jorge-isauro-vallejo-pena]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-053-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-053-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-053-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-053-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","2014-01-CF-A-053-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-053-Y-00-2014","850853.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JORGE ISAURO VALLEJO PEÑA, id=ing-jorge-isauro-vallejo-pena}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850853.3","2014-01-CF-A-053-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. JAIME MUÑOZ ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-045-Y-00-2014]","[{roles=supplier, name=ING. JAIME MUÑOZ ROMERO, details={type=person}, id=ing-jaime-munoz-romero}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CE-A-045-Y-00-2014-2014-01-CE-A-045-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-jaime-munoz-romero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinación y Control de la Rehabilitación de Av. Ags. de Av. Héroes de Nacozari Sur a Av. Héroes de Nacozari Sur trabajos consistentes en capa de rodadura ultra delgada y señalamiento horizontal.","[{id=pot-1620519810584}]","Coordinación y Control de la Rehabilitación de Av. Ags. de Av. Héroes de Nacozari Sur a Av. Héroes de Nacozari Sur trabajos consistentes en capa de rodadura ultra delgada y señalamiento horizontal.","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CE-A-045-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CE-A-045-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-045-Y-00-2014}]","Coordinación y Control de la Rehabilitación de Av. Ags. de Av. Héroes de Nacozari Sur a Av. Héroes de Nacozari Sur trabajos consistentes en capa de rodadura ultra delgada y señalamiento horizontal.","2014-01-CE-A-045-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-31T00:00:00.000Z","2014-01-CE-A-045-Y-00-2014","ocds-0ud2q6-2014-01-CE-A-045-Y-00-2014","573040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAIME MUÑOZ ROMERO, id=ing-jaime-munoz-romero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573040","2014-01-CE-A-045-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[BIOL. LUIS FERNANDO GALLARDO CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-061-Y-00-2014]","[{roles=supplier, name=BIOL. LUIS FERNANDO GALLARDO CABRERA, details={type=person}, id=biol-luis-fernando-gallardo-cabrera}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CE-A-061-Y-00-2014-2014-01-CE-A-061-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[biol-luis-fernando-gallardo-cabrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría Profesional necesaria para desarrollar un Estudio Técnico Justificativo para solicitar Cambio de Uso de Suelo en terrenos forestales para el desarrollo del proyecto denominado: Carretera Federal No. 71 Tramo: Aguascalientes-Villa Hidalgo Subtramo: Aguascalientes-Los Caños del km. 13 680 al km. 16 700 en el estado de Aguascalientes.","[{id=pot-1620519810584}]","Consultoría Profesional necesaria para desarrollar un Estudio Técnico Justificativo para solicitar Cambio de Uso de Suelo en terrenos forestales para el desarrollo del proyecto denominado: Carretera Federal No. 71 Tramo: Aguascalientes-Villa Hidalgo Subtramo: Aguascalientes-Los Caños del km. 13 680 al km. 16 700 en el estado de Aguascalientes.","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CE-A-061-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CE-A-061-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CE-A-061-Y-00-2014}]","Consultoría Profesional necesaria para desarrollar un Estudio Técnico Justificativo para solicitar Cambio de Uso de Suelo en terrenos forestales para el desarrollo del proyecto denominado: Carretera Federal No. 71 Tramo: Aguascalientes-Villa Hidalgo Subtramo: Aguascalientes-Los Caños del km. 13 680 al km. 16 700 en el estado de Aguascalientes.","2014-01-CE-A-061-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","2014-01-CE-A-061-Y-00-2014","ocds-0ud2q6-2014-01-CE-A-061-Y-00-2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOL. LUIS FERNANDO GALLARDO CABRERA, id=biol-luis-fernando-gallardo-cabrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","2014-01-CE-A-061-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCCIONES Y TRANSPORTES ORO-MAR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-001-W-00-2014]","[{roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR S.A DE C.V., details={type=company}, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-001-W-00-2014-2014-01-CF-A-001-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[construcciones-y-transportes-oro-mar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-001-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-001-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-001-W-00-2014}]","AMPLIACION Y MODERNIZACION","2014-01-CF-A-001-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-09T00:00:00.000Z","2014-01-CF-A-001-W-00-2014","ocds-0ud2q6-2014-01-CF-A-001-W-00-2014","1.11653771392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR S.A DE C.V., id=construcciones-y-transportes-oro-mar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11653771392E7","2014-01-CF-A-001-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-004-W-00-2014]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., details={type=company}, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-004-W-00-2014-2014-01-CF-A-004-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-004-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-004-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-004-W-00-2014}]","AMPLIACION Y MODERNIZACION","2014-01-CF-A-004-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-09T00:00:00.000Z","2014-01-CF-A-004-W-00-2014","ocds-0ud2q6-2014-01-CF-A-004-W-00-2014","8841188.1936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8841188.1936","2014-01-CF-A-004-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSULTORIA INTEGRAL Y PROYECTOS AMBIENTALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-013-Y-00-2014]","[{roles=supplier, name=CONSULTORIA INTEGRAL Y PROYECTOS AMBIENTALES S.C., details={type=company}, id=consultoria-integral-y-proyectos-ambientales-sc}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-013-Y-00-2014-2014-01-CF-A-013-Y-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[consultoria-integral-y-proyectos-ambientales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-013-Y-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-013-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-013-Y-00-2014}]","ESTUDIOS Y PROYECTOS","2014-01-CF-A-013-Y-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-18T00:00:00.000Z","2014-01-CF-A-013-Y-00-2014","ocds-0ud2q6-2014-01-CF-A-013-Y-00-2014","140360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA INTEGRAL Y PROYECTOS AMBIENTALES S.C., id=consultoria-integral-y-proyectos-ambientales-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140360","2014-01-CF-A-013-Y-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[ING. ANTONIO ROBLEDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-024-W-00-2014]","[{roles=supplier, name=ING. ANTONIO ROBLEDO SANCHEZ, details={type=person}, id=ing-antonio-robledo-sanchez}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-024-W-00-2014-2014-01-CF-A-024-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ing-antonio-robledo-sanchez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-024-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-024-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-024-W-00-2014}]","CONSERVACION","2014-01-CF-A-024-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-024-W-00-2014","ocds-0ud2q6-2014-01-CF-A-024-W-00-2014","4754388.4004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ANTONIO ROBLEDO SANCHEZ, id=ing-antonio-robledo-sanchez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4754388.4004","2014-01-CF-A-024-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[CONSTRUCTORA SANTIAGO LA CLEMENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-025-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA SANTIAGO LA CLEMENCIA S.A. DE C.V., details={type=company}, id=constructora-santiago-la-clemencia-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","2014-01-CF-A-025-W-00-2014-2014-01-CF-A-025-W-00-2014","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-santiago-la-clemencia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION","[{id=pot-1620519810584}]","CONSERVACION","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","2014-01-CF-A-025-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-01-CF-A-025-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-01-CF-A-025-W-00-2014}]","CONSERVACION","2014-01-CF-A-025-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","2014-01-CF-A-025-W-00-2014","ocds-0ud2q6-2014-01-CF-A-025-W-00-2014","9326130.9728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTIAGO LA CLEMENCIA S.A. DE C.V., id=constructora-santiago-la-clemencia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9326130.9728","2014-01-CF-A-025-W-00-2014"
