"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0108-2015]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0108-2015-R-0108-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0108-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0108-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0108-2015}]","COMEDORES","R-0108-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","R-0108-2015","ocds-0ud2q6-R-0108-2015","495.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495.84","R-0108-2015"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0122-2016]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0122-2016-R-0122-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0122-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0122-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0122-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0122-2016","NACIONAL FINANCIERA S.N.C","2016-03-15T00:00:00.000Z","R-0122-2016","ocds-0ud2q6-R-0122-2016","493.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493.75","R-0122-2016"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0526-2013]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0526-2013-R-0526-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0526-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0526-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0526-2013}]","COMEDORES","R-0526-2013","NACIONAL FINANCIERA S.N.C","2013-07-09T00:00:00.000Z","R-0526-2013","ocds-0ud2q6-R-0526-2013","485.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485.27","R-0526-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0536-2013]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0536-2013-R-0536-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0536-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0536-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0536-2013}]","COMEDORES","R-0536-2013","NACIONAL FINANCIERA S.N.C","2013-07-11T00:00:00.000Z","R-0536-2013","ocds-0ud2q6-R-0536-2013","320.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320.63","R-0536-2013"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0504-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0504-2015-R-0504-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0504-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0504-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0504-2015}]","COMEDORES","R-0504-2015","NACIONAL FINANCIERA S.N.C","2015-09-04T00:00:00.000Z","R-0504-2015","ocds-0ud2q6-R-0504-2015","449.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449.56","R-0504-2015"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0508-2015]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0508-2015-R-0508-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0508-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0508-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0508-2015}]","COMEDORES","R-0508-2015","NACIONAL FINANCIERA S.N.C","2015-09-08T00:00:00.000Z","R-0508-2015","ocds-0ud2q6-R-0508-2015","489","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489","R-0508-2015"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0509-2014]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0509-2014-R-0509-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0509-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0509-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0509-2014}]","COMEDORES","R-0509-2014","NACIONAL FINANCIERA S.N.C","2014-08-28T00:00:00.000Z","R-0509-2014","ocds-0ud2q6-R-0509-2014","480.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480.3","R-0509-2014"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0509-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0509-2015-R-0509-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0509-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0509-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0509-2015}]","COMEDORES","R-0509-2015","NACIONAL FINANCIERA S.N.C","2015-09-08T00:00:00.000Z","R-0509-2015","ocds-0ud2q6-R-0509-2015","378.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378.18","R-0509-2015"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0517-2013]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0517-2013-R-0517-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0517-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0517-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0517-2013}]","COMEDORES","R-0517-2013","NACIONAL FINANCIERA S.N.C","2013-07-04T00:00:00.000Z","R-0517-2013","ocds-0ud2q6-R-0517-2013","491.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491.2","R-0517-2013"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0518-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0518-2013-R-0518-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0518-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0518-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0518-2013}]","COMEDORES","R-0518-2013","NACIONAL FINANCIERA S.N.C","2013-07-04T00:00:00.000Z","R-0518-2013","ocds-0ud2q6-R-0518-2013","393.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393.79","R-0518-2013"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0584-2013]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0584-2013-R-0584-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0584-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0584-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0584-2013}]","COMEDORES","R-0584-2013","NACIONAL FINANCIERA S.N.C","2013-08-14T00:00:00.000Z","R-0584-2013","ocds-0ud2q6-R-0584-2013","43.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43.26","R-0584-2013"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL SOLTERO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0585-2013]","[{roles=supplier, name=VILLARREAL SOLTERO JOSE LUIS, details={type=person}, id=villarreal-soltero-jose-luis}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0585-2013-R-0585-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-soltero-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0585-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0585-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0585-2013}]","COMEDORES","R-0585-2013","NACIONAL FINANCIERA S.N.C","2013-08-14T00:00:00.000Z","R-0585-2013","ocds-0ud2q6-R-0585-2013","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL SOLTERO JOSE LUIS, id=villarreal-soltero-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0585-2013"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ESTAFETA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0618-2014]","[{roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0618-2014-R-0618-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[estafeta-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0618-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0618-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0618-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","R-0618-2014","NACIONAL FINANCIERA S.N.C","2014-12-02T00:00:00.000Z","R-0618-2014","ocds-0ud2q6-R-0618-2014","176.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176.68","R-0618-2014"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASA LEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1079-2012]","[{roles=supplier, name=CASA LEY SA DE CV, details={type=company}, id=casa-ley-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-1079-2012-R-1079-2012","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[casa-ley-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-1079-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1079-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1079-2012}]","COMEDORES","R-1079-2012","NACIONAL FINANCIERA S.N.C","2012-10-22T00:00:00.000Z","R-1079-2012","ocds-0ud2q6-R-1079-2012","332.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LEY SA DE CV, id=casa-ley-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332.17","R-1079-2012"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL SOLTERO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1080-2012]","[{roles=supplier, name=VILLARREAL SOLTERO JOSE LUIS, details={type=person}, id=villarreal-soltero-jose-luis}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-1080-2012-R-1080-2012","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-soltero-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-1080-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1080-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1080-2012}]","COMEDORES","R-1080-2012","NACIONAL FINANCIERA S.N.C","2012-10-22T00:00:00.000Z","R-1080-2012","ocds-0ud2q6-R-1080-2012","120.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL SOLTERO JOSE LUIS, id=villarreal-soltero-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120.52","R-1080-2012"
