"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2011-03-01T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[PRACTICAL SOLUTIONS & BUSINESS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656512]","[{address={countryName=México}, roles=supplier, name=PRACTICAL SOLUTIONS & BUSINESS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=practical-solutions-&-business-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N55-2011-251223","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[practical-solutions-&-business-consulting-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Integración y digitalización de expedientes","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Integración y digitalización de expedientes","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","251223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656512}]","Integración y digitalización de expedientes","251223","true","Mixta","Comisión Nacional de Vivienda","2011-06-30T00:00:00.000Z","303559","ocds-0ud2q6-SA-006HDB001-N55-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2450350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=PRACTICAL SOLUTIONS & BUSINESS CONSULTING SA DE CV, id=practical-solutions-&-business-consulting-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2450350","251223",
"2019-11-08T17:40:02.000Z",,"2012-07-04T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[MIRIAM RODRIGUEZ AZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673675]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ AZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miriam-rodriguez-aza}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N55-2012-206496","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[miriam-rodriguez-aza]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ASESORAR Y ASISTIR A LA CONAVI REGISTRO DE MARCA, PATENTE Y/O DERECHOS DE AUTOR","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ASESORAR Y ASISTIR A LA CONAVI REGISTRO DE MARCA, PATENTE Y/O DERECHOS DE AUTOR","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","206496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673675}]","ASESORAR Y ASISTIR A LA CONAVI REGISTRO DE MARCA, PATENTE Y/O DERECHOS DE AUTOR","206496","true","Mixta","Comisión Nacional de Vivienda","2012-10-31T00:00:00.000Z","274179","ocds-0ud2q6-SA-006HDB001-N55-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=MIRIAM RODRIGUEZ AZA, id=miriam-rodriguez-aza}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","206496",
"2019-11-08T17:40:02.000Z",,"2012-07-05T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[INFORMES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659630]","[{address={countryName=México}, roles=supplier, name=INFORMES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informes-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N56-2012-206533","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[informes-mexico-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","REPORTES DE EVALUACIÓN A LAS ENTIDADES, PROGRAMA ESTA ES TU CASA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","REPORTES DE EVALUACIÓN A LAS ENTIDADES, PROGRAMA ESTA ES TU CASA","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","206533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659630}]","REPORTES DE EVALUACIÓN A LAS ENTIDADES, PROGRAMA ESTA ES TU CASA","206533","true","Mixta","Comisión Nacional de Vivienda","2012-12-15T00:00:00.000Z","274204","ocds-0ud2q6-SA-006HDB001-N56-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=INFORMES MEXICO SA DE CV, id=informes-mexico-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","206533",
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659629]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N57-2012-206590","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[efectivale-s-de-rl-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","CONTRATACIÓN ABIERTA PARA EL SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","CONTRATACIÓN ABIERTA PARA EL SUMINISTRO DE GASOLINA","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","206590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659629}]","CONTRATACIÓN ABIERTA PARA EL SUMINISTRO DE GASOLINA","206590","true","Mixta","Comisión Nacional de Vivienda","2012-12-31T00:00:00.000Z","274240","ocds-0ud2q6-SA-006HDB001-N57-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","206590",
"2019-11-08T17:40:02.000Z",,"2011-04-04T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[HITSS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655920]","[{identifier={legalName=HITSS CONSULTING SA DE CV, scheme=RUPC, id=78723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HITSS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hitss-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N58-2011-251603","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[hitss-consulting-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","MIGRACIÓN DE LA PLATAFORMA DEL CORREO LOTUS NOTES A MICROSOFT EXCHANGE ONLINE","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","MIGRACIÓN DE LA PLATAFORMA DEL CORREO LOTUS NOTES A MICROSOFT EXCHANGE ONLINE","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","251603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655920}]","MIGRACIÓN DE LA PLATAFORMA DEL CORREO LOTUS NOTES A MICROSOFT EXCHANGE ONLINE","251603","true","Mixta","Comisión Nacional de Vivienda","2011-04-25T00:00:00.000Z","304042","ocds-0ud2q6-SA-006HDB001-N58-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92307.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=HITSS CONSULTING SA DE CV, id=hitss-consulting-sa-de-cv}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92307.69","251603",
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[LETICIA SANTIN DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659628]","[{address={countryName=México}, roles=supplier, name=LETICIA SANTIN DEL RIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-santin-del-rio}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N59-2012-206653","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[leticia-santin-del-rio]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ASESORÍA PARA LA SISTEMATIZACIÓN DE EXPERIENCIAS DE INSTITUCIONES","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ASESORÍA PARA LA SISTEMATIZACIÓN DE EXPERIENCIAS DE INSTITUCIONES","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","206653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659628}]","ASESORÍA PARA LA SISTEMATIZACIÓN DE EXPERIENCIAS DE INSTITUCIONES","206653","true","Mixta","Comisión Nacional de Vivienda","2012-10-11T00:00:00.000Z","274290","ocds-0ud2q6-SA-006HDB001-N59-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","251757.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=LETICIA SANTIN DEL RIO, id=leticia-santin-del-rio}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251757.05","206653",
"2019-11-08T17:40:02.000Z",,"2011-04-01T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655917]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N60-2011-251655","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[juan-martin-guerrero-rojas]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Servicios de Estenografía.","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Servicios de Estenografía.","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","251655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655917}]","Servicios de Estenografía.","251655","true","Electrónica","Comisión Nacional de Vivienda","2011-12-31T00:00:00.000Z","304087","ocds-0ud2q6-SA-006HDB001-N60-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","251655",
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[FIVASE CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659136]","[{address={countryName=México}, roles=supplier, name=FIVASE CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fivase-consultores-sc}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N61-2012-206788","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[fivase-consultores-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","EVALUACION PARA LA ACREDITACIÓN COMO DESARROLLADORES SOCIALES DE VIVIENDA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","EVALUACION PARA LA ACREDITACIÓN COMO DESARROLLADORES SOCIALES DE VIVIENDA","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","206788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659136}]","EVALUACION PARA LA ACREDITACIÓN COMO DESARROLLADORES SOCIALES DE VIVIENDA","206788","true","Mixta","Comisión Nacional de Vivienda","2012-12-14T00:00:00.000Z","274367","ocds-0ud2q6-SA-006HDB001-N61-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=FIVASE CONSULTORES SC, id=fivase-consultores-sc}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","206788",
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[MONICA LEONOR RIVAS BAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659129]","[{address={countryName=México}, roles=supplier, name=MONICA LEONOR RIVAS BAZAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-leonor-rivas-bazan}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N63-2012-207103","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[monica-leonor-rivas-bazan]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","EVALUACIÓN PARA LA ACREDITACIÓN COMO DESARROLLADORES SOCIALES DE VIVIENDA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","EVALUACIÓN PARA LA ACREDITACIÓN COMO DESARROLLADORES SOCIALES DE VIVIENDA","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","207103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659129}]","EVALUACIÓN PARA LA ACREDITACIÓN COMO DESARROLLADORES SOCIALES DE VIVIENDA","207103","true","Mixta","Comisión Nacional de Vivienda","2012-12-14T00:00:00.000Z","274573","ocds-0ud2q6-SA-006HDB001-N63-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=MONICA LEONOR RIVAS BAZAN, id=monica-leonor-rivas-bazan}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","207103",
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[FIVASE CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659124]","[{address={countryName=México}, roles=supplier, name=FIVASE CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fivase-consultores-sc}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N64-2012-207108","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[fivase-consultores-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","ELABORACIÓN DEL DOCUMENTO PARTICIPACIÓN DEL COMITÉ DE PRODUCCIÓN SOCIAL DE VIVI","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","ELABORACIÓN DEL DOCUMENTO PARTICIPACIÓN DEL COMITÉ DE PRODUCCIÓN SOCIAL DE VIVI","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","207108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659124}]","ELABORACIÓN DEL DOCUMENTO PARTICIPACIÓN DEL COMITÉ DE PRODUCCIÓN SOCIAL DE VIVI","207108","true","Mixta","Comisión Nacional de Vivienda","2012-10-22T00:00:00.000Z","274593","ocds-0ud2q6-SA-006HDB001-N64-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=FIVASE CONSULTORES SC, id=fivase-consultores-sc}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","207108",
"2019-11-08T17:40:02.000Z",,"2011-05-18T00:00:00.000Z",,"Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI",,"complete","[CASA Y CIUDAD AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655905]","[{address={countryName=México}, roles=supplier, name=CASA Y CIUDAD AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-y-ciudad-ac}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N65-2011-251905","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[casa-y-ciudad-ac]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya",,"erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","TALLER INICIAL DE PRODUCCION DE VIVIENDA","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","TALLER INICIAL DE PRODUCCION DE VIVIENDA","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","251905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655905}]","TALLER INICIAL DE PRODUCCION DE VIVIENDA","251905","true","Mixta","Comisión Nacional de Vivienda","2011-06-02T00:00:00.000Z","304302","ocds-0ud2q6-SA-006HDB001-N65-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=CASA Y CIUDAD AC, id=casa-y-ciudad-ac}]","comision-nacional-de-vivienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103551.72","251905",
