"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2015-12-30T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E58-2015-999814","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-13T19:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802}]","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL DE ZONA OBREG","999814","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","975785","ocds-0ud2q6-AA-018TOQ908-E58-2015","false","[{}]","05. Adjudicación Directa LAASSP","72180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72180","999814","2016-03-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-30T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E58-2015-999797","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-13T19:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802}]","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL DE ZONA OBREG","999797","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","975785","ocds-0ud2q6-AA-018TOQ908-E58-2015","false","[{}]","05. Adjudicación Directa LAASSP","31950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31950","999797","2016-01-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-30T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SEGURIDAD TECNICA MAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD TECNICA MAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-tecnica-mat-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E58-2015-999826","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[seguridad-tecnica-mat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-13T19:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802}]","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL DE ZONA OBREG","999826","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","975785","ocds-0ud2q6-AA-018TOQ908-E58-2015","false","[{}]","05. Adjudicación Directa LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD TECNICA MAT SA DE CV, id=seguridad-tecnica-mat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","999826","2016-02-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-30T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SEGURICENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802]","[{address={countryName=México}, roles=supplier, name=SEGURICENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguricentro-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E58-2015-999823","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[seguricentro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-13T19:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO DE ZONA OBREGON. SOLPED 500550298.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774802}]","AA-018TOQ908-E58-2015 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL DE ZONA OBREG","999823","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","975785","ocds-0ud2q6-AA-018TOQ908-E58-2015","false","[{}]","05. Adjudicación Directa LAASSP","525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURICENTRO SA DE CV, id=seguricentro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","525","999823","2016-02-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1017653","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1017653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1017653","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","15596","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15596","1017653","2016-02-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1018445","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1018445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1018445","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","27799.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27799.4","1018445","2016-02-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1018523","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1018523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1018523","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1018523","2016-02-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1022224","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1022224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1022224","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","27153.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27153.2","1022224","2016-02-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-30T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR SALVADOR MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612938]","[{address={countryName=México}, roles=supplier, name=EDGAR SALVADOR MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-salvador-martinez-ayala}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N17-2011-631061","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-salvador-martinez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-05-05T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600291447 SERVICIO CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE OBREGÓ","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600291447 SERVICIO CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE OBREGÓ","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","631061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612938}]","600291447 SERVICIO CENSO DE ALUMBRADO PUBLICO DE LA ZONA DE OBREGÓ","631061","true","Electrónica","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","21918","ocds-0ud2q6-AA-018TOQ908-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SALVADOR MARTINEZ AYALA, id=edgar-salvador-martinez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","631061","2011-05-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1018501","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1018501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1018501","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","2412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2412","1018501","2016-02-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-15T14:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542559]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N17-2015-769225","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[goldenstar-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-04-22T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ADQUISICION DE ROLLOS PAPEL TERM PARA IMPRESION DE COMPROB","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ADQUISICION DE ROLLOS PAPEL TERM PARA IMPRESION DE COMPROB","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","769225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542559}]","AA-018TOQ908-N17-2015 ADQUISICION DE ROLLOS PAPEL TERM PARA IMPRESION DE COMPROB","769225","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","792748","ocds-0ud2q6-AA-018TOQ908-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68128","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68128","769225","2015-05-04T00:00:00.000Z"
