"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375305&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","220","MXN","Delegación Baja California","BC-122-2791695-3375305","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375305&pr=2010}]","Baja California","3375305","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3375305","ocds-0ud2q6-BC-122-2791695","[Emergentes]","220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220","3375305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401752&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","975.15","MXN","Delegación Baja California","BC-15-1850210-3401752","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3401752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401752&pr=2009}]","Baja California","3401752","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3401752","ocds-0ud2q6-BC-15-1850210","[Emergentes]","975.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","975.15","3401752"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3366234&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","814.01","MXN","Delegación Baja California","BC-114-2791179-3366234","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3366234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3366234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3366234&pr=2010}]","Baja California","3366234","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","3366234","ocds-0ud2q6-BC-114-2791179","[Emergentes]","814.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","814.01","3366234"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3360075&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","440","MXN","Delegación Baja California","BC-109-2791158-3360075","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3360075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3360075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3360075&pr=2010}]","Baja California","3360075","Instituto Mexicano del Seguro Social","2010-11-09T00:00:00.000Z","3360075","ocds-0ud2q6-BC-109-2791158","[Emergentes]","440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440","3360075"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357798&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","484","MXN","Delegación Baja California","BC-107-A2698164-3357798","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357798&pr=2010}]","Baja California","3357798","Instituto Mexicano del Seguro Social","2010-10-26T00:00:00.000Z","3357798","ocds-0ud2q6-BC-107-A2698164","[Emergentes]","484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484","3357798"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3472601&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","293.71","MXN","Delegación Baja California","BC-26-2031510-3472601","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3472601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3472601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3472601&pr=2010}]","Baja California","3472601","Instituto Mexicano del Seguro Social","2010-03-23T00:00:00.000Z","3472601","ocds-0ud2q6-BC-26-2031510","[Emergentes]","293.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293.71","3472601",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381126&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","176","MXN","Delegación Baja California","BC-128-2893421-3381126","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3381126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381126&pr=2010}]","Baja California","3381126","Instituto Mexicano del Seguro Social","2010-12-17T00:00:00.000Z","3381126","ocds-0ud2q6-BC-128-2893421","[Emergentes]","176","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176","3381126",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382963&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","329.84","MXN","Delegación Baja California","BC-130-2893430-3382963","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382963&pr=2010}]","Baja California","3382963","Instituto Mexicano del Seguro Social","2010-12-22T00:00:00.000Z","3382963","ocds-0ud2q6-BC-130-2893430","[Emergentes]","329.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","329.84","3382963",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-15T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3379436&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1100.01","MXN","Delegación Baja California","BC-126-2893407-3379436","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3379436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3379436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3379436&pr=2010}]","Baja California","3379436","Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","3379436","ocds-0ud2q6-BC-126-2893407","[Emergentes]","1100.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1100.01","3379436",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487533&pr=2016]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","103396","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-004SM2016-S6M0035-11487533","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11487533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487533&pr=2016}]","Campeche","11487533","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487533","ocds-0ud2q6-CAMP-004SM2016-S6M0035","[Servicios Generales]","103396","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103396","11487533","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3492647&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","649.99","MXN","Delegación Baja California","BC-31-1850228-3492647","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3492647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3492647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3492647&pr=2009}]","Baja California","3492647","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","3492647","ocds-0ud2q6-BC-31-1850228","[Emergentes]","649.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649.99","3492647",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614703&pr=2010]",,"[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","9971249.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-S0DIR01-10614703","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614703&pr=2010}]","Ciudad de México","10614703","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10614703","ocds-0ud2q6-CDMX-S-S0DIR01","[Servicios Generales]","9971249.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9971249.99","10614703","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3363217&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","49.51","MXN","Delegación Sur del DF","CDMX-S-111-14173-3363217","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3363217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3363217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3363217&pr=2010}]","Ciudad de México","3363217","Instituto Mexicano del Seguro Social","2010-06-23T00:00:00.000Z","3363217","ocds-0ud2q6-CDMX-S-111-14173","[Emergentes]","49.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49.51","3363217",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392834&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","16","MXN","Delegación Sur del DF","CDMX-S-140-MN231445288M-3392834","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3392834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392834&pr=2010}]","Ciudad de México","3392834","Instituto Mexicano del Seguro Social","2010-07-23T00:00:00.000Z","3392834","ocds-0ud2q6-CDMX-S-140-MN231445288M","[Emergentes]","16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16","3392834",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397548&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","31.99","MXN","Delegación Sur del DF","CDMX-S-145-MC400540125M-3397548","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3397548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397548&pr=2010}]","Ciudad de México","3397548","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3397548","ocds-0ud2q6-CDMX-S-145-MC400540125M","[Emergentes]","31.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31.99","3397548",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413302&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6.5","MXN","Delegación Sur del DF","CDMX-S-163-6845-3413302","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3413302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413302&pr=2009}]","Ciudad de México","3413302","Instituto Mexicano del Seguro Social","2009-06-11T00:00:00.000Z","3413303","ocds-0ud2q6-CDMX-S-163-6845","[Emergentes]","5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5","3413302",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413303&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6.5","MXN","Delegación Sur del DF","CDMX-S-163-6845-3413303","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3413303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413303&pr=2009}]","Ciudad de México","3413303","Instituto Mexicano del Seguro Social","2009-06-11T00:00:00.000Z","3413303","ocds-0ud2q6-CDMX-S-163-6845","[Emergentes]","6.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.5","3413303",
