"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-23T10:31:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[JOSE LUIS ALMAZAN ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637803]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ALMAZAN ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-almazan-ortega}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N25-2012-140102","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[jose-luis-almazan-ortega]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-23T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORÍA SOBRE EL DISEÑO E IMPLEMENTACIÓN DE UN PROYECTO PILOTO DE ESCUELA PARA PADRES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORÍA SOBRE EL DISEÑO E IMPLEMENTACIÓN DE UN PROYECTO PILOTO DE ESCUELA PARA PADRES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","140102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637803}]","PROYECTO PILOTO DE ESCUELA PARA PADRES","140102","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-30T00:00:00.000Z","186009","ocds-0ud2q6-AA-011L5X001-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=JOSE LUIS ALMAZAN ORTEGA, id=jose-luis-almazan-ortega}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","140102"
"2019-01-24T01:17:46.000Z","2014-09-04T17:20:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[PROIMEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398526]","[{address={countryName=México}, roles=supplier, name=PROIMEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proimec-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N53-2014-596984","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[proimec-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-09-04T17:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","596984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398526}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 15 EQUIPOS DE AIRE ACONDICIONADO 2 DE 1","596984","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-08-01T00:00:00.000Z","597827","ocds-0ud2q6-AA-011L5X001-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PROIMEC, S.A. DE C.V., id=proimec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87800","596984"
"2019-11-08T17:40:02.000Z","2012-06-04T12:11:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ARMANDO ENRIQUE HERNANDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639468]","[{address={countryName=México}, roles=supplier, name=ARMANDO ENRIQUE HERNANDEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-enrique-hernandez-morales}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N54-2012-167603","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[armando-enrique-hernandez-morales]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-04T12:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","METALURGÍA, MINERO, METALURGISTA, PLASTICOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","METALURGÍA, MINERO, METALURGISTA, PLASTICOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639468}]","Asesoría especializada consistente en la elaboración de tres cédulas (L4)","167603","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-09-18T00:00:00.000Z","194731","ocds-0ud2q6-AA-011L5X001-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ARMANDO ENRIQUE HERNANDEZ MORALES, id=armando-enrique-hernandez-morales}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","167603"
"2019-01-24T01:17:46.000Z","2014-06-05T13:12:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[AENOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399043]","[{address={countryName=México}, roles=supplier, name=AENOR MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aenor-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N54-2014-535955","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[aenor-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-05T13:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE AUDITORÍA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES (CONOCER)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE AUDITORÍA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES (CONOCER)","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","535955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399043}]","ASESORÍA, PARA ¿REALIZAR LA AUDITORÍA ESTABLECIDA POR EL CONSEJO NACIONAL DE NOR","535955","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-18T00:00:00.000Z","598540","ocds-0ud2q6-AA-011L5X001-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AENOR MEXICO, S.A. DE C.V., id=aenor-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","535955"
"2019-11-08T17:40:02.000Z","2012-06-04T12:24:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ALFONSO CRUZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639496]","[{address={countryName=México}, roles=supplier, name=ALFONSO CRUZ SERRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-cruz-serrano}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N55-2012-167593","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alfonso-cruz-serrano]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-04T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO EN SISTEMAS ELECTRÓNICOS Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO EN SISTEMAS ELECTRÓNICOS Y TELECOMUNICACIONES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639496}]","Asesoría especializada consistente en dictaminar, actualizar y diseñar L5","167593","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-23T00:00:00.000Z","194753","ocds-0ud2q6-AA-011L5X001-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALFONSO CRUZ SERRANO, id=alfonso-cruz-serrano}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","167593"
"2019-11-08T17:40:02.000Z","2012-06-04T15:29:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ALFREDO GARCIA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639516]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-garcia-benitez}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N56-2012-167490","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alfredo-garcia-benitez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-04T15:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MÁQUINAS HERRAMIENTAS Y METALMECÁNICA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MÁQUINAS HERRAMIENTAS Y METALMECÁNICA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639516}]","Asesoría especializada consistente en la dictaminación (A6)","167490","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-26T00:00:00.000Z","194950","ocds-0ud2q6-AA-011L5X001-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALFREDO GARCIA BENITEZ, id=alfredo-garcia-benitez}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","167490"
"2019-01-24T01:17:46.000Z","2014-02-28T12:46:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498473]","[{address={countryName=México}, roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N25-2014-522188","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tayira-travel-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-02-28T15:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","522188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498473}]","AD para la Transportación Aérea Nacional e Internacional","522188","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-04-04T00:00:00.000Z","557206","ocds-0ud2q6-AA-011L5X001-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","522188"
"2019-01-24T01:17:24.000Z","2015-07-03T10:28:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[CENTRO AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594527]","[{address={countryName=México}, roles=supplier, name=CENTRO AGROINDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N57-2015-803141","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[centro-agroindustrial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-07-03T11:01:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE EXTINCIÓN DE INCENDIOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE EXTINCIÓN DE INCENDIOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","803141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594527}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE EXTINCIÓN DE INC","803141","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-08-16T00:00:00.000Z","834712","ocds-0ud2q6-AA-011L5X001-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=CENTRO AGROINDUSTRIAL, S.A. DE C.V., id=centro-agroindustrial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","803141"
"2019-11-08T17:40:02.000Z","2012-05-23T10:49:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[DAVID CUEVAS TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637829]","[{address={countryName=México}, roles=supplier, name=DAVID CUEVAS TREJO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-cuevas-trejo}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N26-2012-140132","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[david-cuevas-trejo]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-23T13:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONFORMACIÓN DE RESULTADOS ESTADISTICOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONFORMACIÓN DE RESULTADOS ESTADISTICOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","140132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637829}]","Consultoría para la Conformación de resultados estadísticos","140132","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-30T00:00:00.000Z","187964","ocds-0ud2q6-AA-011L5X001-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DAVID CUEVAS TREJO, id=david-cuevas-trejo}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","140132"
"2019-01-24T01:18:06.000Z","2013-09-30T10:23:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ASECAD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581418]","[{address={countryName=México}, roles=supplier, name=ASECAD DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asecad-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N58-2013-388809","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[asecad-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-30T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES A FIN DE INSTRUIR A LOS CAST TIJUANA, BAJA CALIFORNIA Y ZAPOPAN JALISCO EN ELL PROCESO PARA OBTENER LA DOCUMENTACIÓN NECESARIA PARA LA ACREDITACIÓN DE SUS LABORATORIOS DE CALIBRACION Y/O PRUEBAS, CON BASE EN LA NORMA NMX-EC-IMNC-170","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIOS PROFESIONALES A FIN DE INSTRUIR A LOS CAST TIJUANA, BAJA CALIFORNIA Y ZAPOPAN JALISCO EN ELL PROCESO PARA OBTENER LA DOCUMENTACIÓN NECESARIA PARA LA ACREDITACIÓN DE SUS LABORATORIOS DE CALIBRACION Y/O PRUEBAS, CON BASE EN LA NORMA NMX-EC-IMNC-170","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","388809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581418}]","SERVICIO PARA INSTRUIR A LOS CAST TIJUANA, BAJA CALIFORNIA Y ZAPOPAN JALISCO EN","388809","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-31T00:00:00.000Z","424755","ocds-0ud2q6-AA-011L5X001-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151293.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ASECAD DE MEXICO, S.A. DE C.V., id=asecad-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151293.1","388809"
