"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-03-09T19:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5650]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N39-2011-10967","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2011-03-15T11:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","ELECTRODOS SOLPED 500405356 PNK-025/2011","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","ELECTRODOS SOLPED 500405356 PNK-025/2011","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","10967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5650}]","ELECTRODOS SOLPED 500405356 PNK-025/2011","10967","true",,"Comisión Federal de Electricidad","2011-03-28T00:00:00.000Z","10286","ocds-0ud2q6-AA-018TOQ955-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4387.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4387.4","10967",,
"2019-01-24T01:18:06.000Z","2013-01-25T14:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216121]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N42-2013-287195","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2013-01-29T10:30:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","HIDROGENO 99% DE PUREZA BALANCE NITROGENO","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","HIDROGENO 99% DE PUREZA BALANCE NITROGENO","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","287195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216121}]","HIDROGENO ULTRA ALTA PUREZA Y MEZCLAS DE OXIGENO BALANCE NITROGENO","287195","true","Electrónica","Comisión Federal de Electricidad","2013-02-26T00:00:00.000Z","335198","ocds-0ud2q6-AA-018TOQ955-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10944","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10944","287195",,
"2019-11-08T17:40:02.000Z","2012-01-03T16:25:00.000Z","2012-01-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75581]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N1-2012-184835","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-01-05T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","HIDROGENO INDUSTRIAL EN CILINDROS","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","HIDROGENO INDUSTRIAL EN CILINDROS","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","184835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75581}]","HIDROGENO INDUSTRIAL EN CILINDROS","184835","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","125517","ocds-0ud2q6-AA-018TOQ967-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","291600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291600","184835",,
"2019-11-08T17:40:02.000Z","2012-07-27T15:09:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143563]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N82-2012-197960","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-07-30T13:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","GAS CO2 PARA SISTEMA CONTRA INCENDIO AUTO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","GAS CO2 PARA SISTEMA CONTRA INCENDIO AUTO","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","197960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143563}]","GAS CO2 PARA SISTEMA CONTRA INCENDIO AUTO","197960","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","230585","ocds-0ud2q6-AA-018TOQ967-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172412.438","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172412.438","197960",,
"2019-01-24T01:18:06.000Z","2013-02-11T18:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221107]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N75-2013-297181","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2013-02-13T10:30:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","GAS ACETILENO, OXIGENO Y ARGON INDUSTRIAL, SEGUN ESPECIFICACIONES","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","GAS ACETILENO, OXIGENO Y ARGON INDUSTRIAL, SEGUN ESPECIFICACIONES","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","297181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221107}]","GAS ACETILENO, OXIGENO Y ARGON INDUSTRIAL, SEGUN ESPECIFICACIONES","297181","true","Electrónica","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","342939","ocds-0ud2q6-AA-018TOQ955-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72764.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72764.1","297181",,
"2019-11-08T17:40:02.000Z","2011-03-03T19:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3176]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N27-2011-9497","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2011-03-07T11:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","ACETILENO, OXIGENO, ARGON, BIOXIODO SOLPED 500394697","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","ACETILENO, OXIGENO, ARGON, BIOXIODO SOLPED 500394697","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","9497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3176}]","ACETILENO, OXIGENO, ARGON, BIOXIODO SOLPED 500394697","9497","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","8741","ocds-0ud2q6-AA-018TOQ955-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62946.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62946.2","9497",,
"2019-01-24T01:18:06.000Z","2013-02-15T17:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223046]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N84-2013-297310","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2013-02-19T10:30:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","ELECTRODOS SOLDABLES EN VARIAS MEDIDAS PARA MAXIMOS Y MINIMOS DE ALMACEN","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","ELECTRODOS SOLDABLES EN VARIAS MEDIDAS PARA MAXIMOS Y MINIMOS DE ALMACEN","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","297310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223046}]","ELECTRODOS SOLDABLES EN VARIAS MEDIDAS PARA MAXIMOS Y MINIMOS DE ALMACEN","297310","true","Electrónica","Comisión Federal de Electricidad","2013-03-04T00:00:00.000Z","345959","ocds-0ud2q6-AA-018TOQ955-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5580","297310",,
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462399]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N574-2014-623991","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-10-10T00:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","OXIGENO","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","OXIGENO","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","623991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462399}]","OXIGENO-500525938/700446076","623991","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","686865","ocds-0ud2q6-AA-018TOQ968-N574-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","623991",,
"2019-01-24T01:17:24.000Z","2015-11-30T11:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752864]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N492-2015-941876","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2015-12-01T11:25:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","OXIGENO, GAR","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","OXIGENO, GAR","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","941876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752864}]","OXIGENO-500548486/700463400","941876","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","955090","ocds-0ud2q6-AA-018TOQ968-N492-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","419912.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419912.22","941876",,
"2019-11-08T17:40:02.000Z","2012-08-03T16:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147755]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N503-2012-210763","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-08-07T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","GAS CARBONICO","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","GAS CARBONICO","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","210763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147755}]","GAS CARBONICO","210763","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236794","ocds-0ud2q6-AA-018TOQ968-N503-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","210763",,
