"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Aerovías de méxico S.A. de C.V., JAVIER GORDILLO FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-019-10]","[{roles=supplier, name=Aerovías de méxico S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=JAVIER GORDILLO FUENTES, details={type=person}, id=javier-gordillo-fuentes}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-019-10-PED-019-10","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[aerovias-de-mexico-sa-de-cv, javier-gordillo-fuentes]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE LA DIRECCION GENERAL","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","PED-019-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-019-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-019-10}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE LA DIRECCION GENERAL","PED-019-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-04-30T00:00:00.000Z","PED-019-10","ocds-0ud2q6-PED-019-10","43017.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de méxico S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}, {name=JAVIER GORDILLO FUENTES, id=javier-gordillo-fuentes}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43017.44","PED-019-10","true"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., JUAN JOSE VIEYRA MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16424]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=JUAN JOSE VIEYRA MONTOYA, details={type=person}, id=juan-jose-vieyra-montoya}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16424-16424","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, juan-jose-vieyra-montoya]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS BLANCAS","[{id=pot-1620519810584}]","HOJAS BLANCAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16424}]","HOJAS BLANCAS","16424","CENTRO NACIONAL DE METROLOGIA","2010-06-16T00:00:00.000Z","16424","ocds-0ud2q6-16424","11043.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=JUAN JOSE VIEYRA MONTOYA, id=juan-jose-vieyra-montoya}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11043.2","16424",
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16815]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16815-16815","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, equipar-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPANA","[{id=pot-1620519810584}]","CAMPANA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16815}]","CAMPANA","16815","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16815","ocds-0ud2q6-16815","551089.0996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551089.0996","16815",
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., IPF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17521]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=IPF S.A. DE C.V., details={type=company}, id=ipf-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17521-17521","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, ipf-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","UNIFORMES DE TRABAJO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17521}]","UNIFORMES DE TRABAJO","17521","CENTRO NACIONAL DE METROLOGIA","2011-09-19T00:00:00.000Z","17521","ocds-0ud2q6-17521","3670.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=IPF S.A. DE C.V., id=ipf-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3670.24","17521",
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., MIGUEL ANGEL ROMERO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16173]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=MIGUEL ANGEL ROMERO GARCIA, details={type=person}, id=miguel-angel-romero-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16173-16173","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, miguel-angel-romero-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA 2010","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA 2010","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16173}]","MATERIAL DE FERRETERIA 2010","16173","CENTRO NACIONAL DE METROLOGIA","2010-03-26T00:00:00.000Z","16173","ocds-0ud2q6-16173","8313.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=MIGUEL ANGEL ROMERO GARCIA, id=miguel-angel-romero-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8313.72","16173",
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., American National Standards Institute]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17100]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=American National Standards Institute, details={type=company}, id=american-national-standards-institute}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17100-17100","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, american-national-standards-institute]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMAS TECNICAS","[{id=pot-1620519810584}]","NORMAS TECNICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17100}]","NORMAS TECNICAS","17100","CENTRO NACIONAL DE METROLOGIA","2011-03-28T00:00:00.000Z","17100","ocds-0ud2q6-17100","43969.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=American National Standards Institute, id=american-national-standards-institute}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43969.5","17100",
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO, CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14727]","[{roles=supplier, name=AEROVIAS DE MEXICO, details={type=company}, id=aerovias-de-mexico}, {roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14727-14727","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico, calibracion-e-instrumentacion-profesional-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR","[{id=pot-1620519810584}]","SENSOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14727}]","SENSOR","14727","CENTRO NACIONAL DE METROLOGIA","2008-10-24T00:00:00.000Z","14727","ocds-0ud2q6-14727","61904.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}, {name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61904.5","14727",
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., COEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15304]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=COEL S.A DE C.V, details={type=company}, id=coel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15304-15304","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, coel-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15304}]","MATERIAL ELECTRICO","15304","CENTRO NACIONAL DE METROLOGIA","2009-08-03T00:00:00.000Z","15304","ocds-0ud2q6-15304","136077.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=COEL S.A DE C.V, id=coel-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136077.63","15304",
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO, CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14461]","[{roles=supplier, name=AEROVIAS DE MEXICO, details={type=company}, id=aerovias-de-mexico}, {roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14461-14461","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico, calibracion-e-instrumentacion-profesional-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACELEROMETRO","[{id=pot-1620519810584}]","ACELEROMETRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14461}]","ACELEROMETRO","14461","CENTRO NACIONAL DE METROLOGIA","2008-08-08T00:00:00.000Z","14461","ocds-0ud2q6-14461","60741.0335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}, {name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, id=calibracion-e-instrumentacion-profesional-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60741.0335","14461",
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Aerovías de México S.A. de C.V. (Contrato Plurianual 2016-2018)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/046/16]","[{roles=supplier, name=Aerovías de México S.A. de C.V. (Contrato Plurianual 2016-2018), details={type=company}, id=aerovias-de-mexico-sa-de-cv-contrato-plurianual-2016-2018}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/046/16-CNBV/046/16","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aerovias-de-mexico-sa-de-cv-contrato-plurianual-2016-2018]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales","[{id=pot-1620519810584}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/046/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/046/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/046/16}]","Servicio de reservación expedición y entrega de boletos de avión nacionales e internacionales","CNBV/046/16","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2018-11-30T00:00:00.000Z","CNBV/046/16","ocds-0ud2q6-CNBV/046/16","17280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V. (Contrato Plurianual 2016-2018), id=aerovias-de-mexico-sa-de-cv-contrato-plurianual-2016-2018}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17280000","CNBV/046/16",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-2008]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","015-2008-015-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[aerovias-de-mexico-sa-de-cv, sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGING OIL No. DE PARTE HA-V-Q4302A Y HP INVISIBLE RED No. DE PARTE HI-V-MPS-2472-41.","[{id=pot-1620519810584}]","IMAGING OIL No. DE PARTE HA-V-Q4302A Y HP INVISIBLE RED No. DE PARTE HI-V-MPS-2472-41.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","015-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-2008}]","IMAGING OIL No. DE PARTE HA-V-Q4302A Y HP INVISIBLE RED No. DE PARTE HI-V-MPS-2472-41.","015-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-02-22T00:00:00.000Z","015-2008","ocds-0ud2q6-015-2008","128338.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128338.08","015-2008","true"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., FINAL TEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16692]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=FINAL TEST S.A. DE C.V., details={type=company}, id=final-test-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16692-16692","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, final-test-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONADORES D ELINEA ULTRA PRESIÓN","[{id=pot-1620519810584}]","ACONDICIONADORES D ELINEA ULTRA PRESIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16692}]","ACONDICIONADORES D ELINEA ULTRA PRESIÓN","16692","CENTRO NACIONAL DE METROLOGIA","2010-11-10T00:00:00.000Z","16692","ocds-0ud2q6-16692","631583.808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=FINAL TEST S.A. DE C.V., id=final-test-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631583.808","16692",
