"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-02T12:22:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000027-0006500001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000027-0006500001-432020100900201","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SOLUCIÓN ALCOHÓLICA ANTISÉPTICA, ALCOHOL EN GEL Y ALCOHOL PARA FRICCIONES 70° PARA DESINFECCIÓN DE MANOS Y SUPERFICIES ENTREGA POR DEMANDA.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000027-0006500001}]","432020100900201","2021-01-02T12:22:04.000Z","2020EU-000027-0006500001","ocds-rwubve-2020EU-000027-0006500001","[BIENES]","15368","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","15368","432020100900201",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T07:55:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COMPAÑIA EVENTOS ESPECIALES SASOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101312154, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de terramall 2 kilometros al este edificio color terracota de dos plantas a mano derecha sala de eventos sasoma apartado postal 233-2300 San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPAÑIA EVENTOS ESPECIALES SASOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-eventos-especiales-sasoma-sociedad-anonima}]","30","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000008-0006500001-432016100900210","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[compania-eventos-especiales-sasoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering por Demanda para la Unidad de Gestión de Operaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001}]","432016100900210","2017-12-20T07:55:29.000Z","2016LA-000008-0006500001","ocds-rwubve-2016LA-000008-0006500001","[SERVICIOS]","14466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA EVENTOS ESPECIALES SASOMA SOCIEDAD ANONIMA, id=compania-eventos-especiales-sasoma-sociedad-anonima}]","30","https://www.sicop.go.cr/index.jsp","buyer","14466","432016100900210",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T16:05:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0006500001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","480000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000036-0006500001-432019100900254","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0006500001}]","432019100900254","2020-01-05T16:05:15.000Z","2019CD-000036-0006500001","ocds-rwubve-2019CD-000036-0006500001","[BIENES/SERVICIOS]","14400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","14400","432019100900254",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-17T17:29:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000009-0006500001-432020100900046","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[cifsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros como plan de contingencia ante casos positivos de COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000009-0006500001}]","432020100900046","2020-05-17T17:29:23.000Z","2020PI-000009-0006500001","ocds-rwubve-2020PI-000009-0006500001","[BIENES]","13762.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","13762.18","432020100900046",,"563.838869","563.838869","USD","USD","24.408","24.408"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-15T10:16:48.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSORCIO DEL HEMISFERIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=1201300001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DEL HEMISFERIO, details={type=company}, id=consorcio-del-hemisferio}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000003-0006500001-432016100900108","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consorcio-del-hemisferio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para actividades y talleres en Gestión del Riesgo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0006500001}]","432016100900108","2017-11-15T10:16:48.000Z","2016LA-000003-0006500001","ocds-rwubve-2016LA-000003-0006500001","[SERVICIOS]","12260.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DEL HEMISFERIO, id=consorcio-del-hemisferio}]","2","https://www.sicop.go.cr/index.jsp","buyer","12260.79","432016100900108",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-15T10:15:01.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSORCIO DEL HEMISFERIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=1201300001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DEL HEMISFERIO, details={type=company}, id=consorcio-del-hemisferio}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000003-0006500001-432016100900109","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consorcio-del-hemisferio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para actividades y talleres en Gestión del Riesgo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0006500001}]","432016100900109","2017-11-15T10:15:01.000Z","2016LA-000003-0006500001","ocds-rwubve-2016LA-000003-0006500001","[SERVICIOS]","11249.688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DEL HEMISFERIO, id=consorcio-del-hemisferio}]","2","https://www.sicop.go.cr/index.jsp","buyer","11249.688","432016100900109",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-22T10:42:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HECTOR MALVER CALDERON PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302670399, uri=https://www.tse.go.cr/}, address={streetAddress=barrio la colina de la iglesia catolica 200 metros al sur Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=HECTOR MALVER CALDERON PANIAGUA, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=hector-malver-calderon-paniagua}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000003-0006500001-432016100900093","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hector-malver-calderon-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación para actividades y talleres en Gestión del Riesgo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0006500001}]","432016100900093","2017-08-22T10:42:15.000Z","2016LA-000003-0006500001","ocds-rwubve-2016LA-000003-0006500001","[SERVICIOS]","11200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MALVER CALDERON PANIAGUA, id=hector-malver-calderon-paniagua}]","2","https://www.sicop.go.cr/index.jsp","buyer","11200","432016100900093",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-17T17:40:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MEDICUS HEALTH CARE CR, SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA DE ALM FONT 300 N Y 25 N Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICUS HEALTH CARE CR, SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medicus-health-care-cr-sa}]","2","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000009-0006500001-432020100900040","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[medicus-health-care-cr-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros como plan de contingencia ante casos positivos de COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000009-0006500001}]","432020100900040","2020-05-17T17:40:06.000Z","2020PI-000009-0006500001","ocds-rwubve-2020PI-000009-0006500001","[BIENES]","11187","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICUS HEALTH CARE CR, SA, id=medicus-health-care-cr-sa}]","2","https://www.sicop.go.cr/index.jsp","buyer","11187","432020100900040",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-25T14:40:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006500001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","15","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000005-0006500001-432016100900150","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación según demanda de servicio de diseño, diagramación e impresión de documentos de gestión del Resgo a desastres para los actores del SNGR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006500001}]","432016100900150","2017-10-25T14:40:06.000Z","2016LA-000005-0006500001","ocds-rwubve-2016LA-000005-0006500001","[BIENES/SERVICIOS]","11139","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","15","https://www.sicop.go.cr/index.jsp","buyer","11139","432016100900150",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-21T09:00:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Maria Bernardita Castro Castro]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106960541, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros norte y 80 este del colegio San Francisco de Asis Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Maria Bernardita Castro Castro, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-bernardita-castro-castro}]","8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000002-0006500001-432016100900039","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maria-bernardita-castro-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE ALIMENTACION PARA REUNIONES Y CURSOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0006500001}]","432016100900039","2017-07-21T09:00:04.000Z","2016LA-000002-0006500001","ocds-rwubve-2016LA-000002-0006500001","[SERVICIOS]","10325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Maria Bernardita Castro Castro, id=maria-bernardita-castro-castro}]","8","https://www.sicop.go.cr/index.jsp","buyer","10325","432016100900039",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T16:22:59.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[JENNIFER CHINCHILLA SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109660715, uri=https://www.tse.go.cr/}, address={streetAddress=Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER CHINCHILLA SALAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-chinchilla-salas}]","3","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000011-0006500001-432020100900101","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jennifer-chinchilla-salas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuadernación y empastado de documentos institucionales.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0006500001}]","432020100900101","2021-06-17T16:22:59.000Z","2020CD-000011-0006500001","ocds-rwubve-2020CD-000011-0006500001","[BIENES/SERVICIOS]","9966.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER CHINCHILLA SALAS, id=jennifer-chinchilla-salas}]","3","https://www.sicop.go.cr/index.jsp","buyer","9966.6","432020100900101",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T07:07:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018CD-000003-0006500001-432018100900120","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde alimentación a las reuniones de los CATs","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0006500001}]","432018100900120",,"2018CD-000003-0006500001","ocds-rwubve-2018CD-000003-0006500001","[SERVICIOS]","9200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","9200","432018100900120",,,,,,,
