"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GARCIA RUIZ MARIA LUISA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709697&pr=2011]","[{roles=supplier, name=GARCIA RUIZ MARIA LUISA, additionalIdentifiers={legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}, details={type=person}, id=garcia-ruiz-maria-luisa}]","42461.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150865-10709697","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[garcia-ruiz-maria-luisa]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709697&pr=2011}]","Estado de México","10709697","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709697","ocds-0ud2q6-MEX-P-C150865","[Conservación]","42461.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA RUIZ MARIA LUISA, id=garcia-ruiz-maria-luisa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42461.8","10709697"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GARCIA RUIZ MARIA LUISA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709698&pr=2011]","[{roles=supplier, name=GARCIA RUIZ MARIA LUISA, additionalIdentifiers={legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}, details={type=person}, id=garcia-ruiz-maria-luisa}]","44880.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150866-10709698","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[garcia-ruiz-maria-luisa]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709698&pr=2011}]","Estado de México","10709698","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709698","ocds-0ud2q6-MEX-P-C150866","[Conservación]","44880.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA RUIZ MARIA LUISA, id=garcia-ruiz-maria-luisa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44880.4","10709698"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GARCIA RUIZ MARIA LUISA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709699&pr=2011]","[{roles=supplier, name=GARCIA RUIZ MARIA LUISA, additionalIdentifiers={legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}, details={type=person}, id=garcia-ruiz-maria-luisa}]","124120","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150867-10709699","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[garcia-ruiz-maria-luisa]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709699&pr=2011}]","Estado de México","10709699","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709699","ocds-0ud2q6-MEX-P-C150867","[Conservación]","124120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA RUIZ MARIA LUISA, id=garcia-ruiz-maria-luisa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124120","10709699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GARCIA RUIZ MARIA LUISA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709700&pr=2011]","[{roles=supplier, name=GARCIA RUIZ MARIA LUISA, additionalIdentifiers={legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}, details={type=person}, id=garcia-ruiz-maria-luisa}]","77963.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150868-10709700","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[garcia-ruiz-maria-luisa]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709700&pr=2011}]","Estado de México","10709700","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709700","ocds-0ud2q6-MEX-P-C150868","[Conservación]","77963.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA RUIZ MARIA LUISA, id=garcia-ruiz-maria-luisa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77963.6","10709700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GARCIA RUIZ MARIA LUISA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709701&pr=2011]","[{roles=supplier, name=GARCIA RUIZ MARIA LUISA, additionalIdentifiers={legalName=GARCIA RUIZ MARIA LUISA, scheme=RFC, id=GARL780221541}, details={type=person}, id=garcia-ruiz-maria-luisa}]","64714.08","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150869-10709701","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[garcia-ruiz-maria-luisa]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709701&pr=2011}]","Estado de México","10709701","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709701","ocds-0ud2q6-MEX-P-C150869","[Conservación]","64714.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA RUIZ MARIA LUISA, id=garcia-ruiz-maria-luisa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64714.08","10709701"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LASER BIOMEDICAL SERVICE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709702&pr=2011]","[{roles=supplier, name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., additionalIdentifiers={legalName=LASER BIOMEDICAL SERVICE, S.A. DE C.V., scheme=RFC, id=LBS081107IQ7}, details={type=company}, id=laser-biomedical-service-sa-de-cv}]","102187.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150870-10709702","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laser-biomedical-service-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709702&pr=2011}]","Estado de México","10709702","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709702","ocds-0ud2q6-MEX-P-C150870","[Conservación]","102187.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., id=laser-biomedical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102187.2","10709702"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LASER BIOMEDICAL SERVICE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709703&pr=2011]","[{roles=supplier, name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., additionalIdentifiers={legalName=LASER BIOMEDICAL SERVICE, S.A. DE C.V., scheme=RFC, id=LBS081107IQ7}, details={type=company}, id=laser-biomedical-service-sa-de-cv}]","85100.5","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150871-10709703","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laser-biomedical-service-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709703&pr=2011}]","Estado de México","10709703","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709703","ocds-0ud2q6-MEX-P-C150871","[Conservación]","85100.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., id=laser-biomedical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85100.5","10709703"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[LASER BIOMEDICAL SERVICE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709704&pr=2011]","[{roles=supplier, name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., additionalIdentifiers={legalName=LASER BIOMEDICAL SERVICE, S.A. DE C.V., scheme=RFC, id=LBS081107IQ7}, details={type=company}, id=laser-biomedical-service-sa-de-cv}]","83653.5","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150872-10709704","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laser-biomedical-service-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709704&pr=2011}]","Estado de México","10709704","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709704","ocds-0ud2q6-MEX-P-C150872","[Conservación]","83653.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LASER BIOMEDICAL SERVICE, S.A. DE C.V., id=laser-biomedical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83653.5","10709704"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SUAREZ ARIAS CELINA ASUNCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709708&pr=2011]","[{roles=supplier, name=SUAREZ ARIAS CELINA ASUNCION, additionalIdentifiers={legalName=SUAREZ ARIAS CELINA ASUNCION, scheme=RFC, id=SUAC550815B14}, details={type=person}, id=suarez-arias-celina-asuncion}]","22968","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150876-10709708","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[suarez-arias-celina-asuncion]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709708&pr=2011}]","Estado de México","10709708","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709708","ocds-0ud2q6-MEX-P-C150876","[Conservación]","22968","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUAREZ ARIAS CELINA ASUNCION, id=suarez-arias-celina-asuncion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22968","10709708"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[RAUL AYALA MELGOZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709709&pr=2011]","[{roles=supplier, name=RAUL AYALA MELGOZA, additionalIdentifiers={legalName=RAUL AYALA MELGOZA, scheme=RFC, id=AAMR630}, details={type=person}, id=raul-ayala-melgoza}]","32723.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150877-10709709","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[raul-ayala-melgoza]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709709&pr=2011}]","Estado de México","10709709","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709709","ocds-0ud2q6-MEX-P-C150877","[Conservación]","32723.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAUL AYALA MELGOZA, id=raul-ayala-melgoza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32723.6","10709709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PATRICIA ENRIQUEZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731806&pr=2011]","[{roles=supplier, name=PATRICIA ENRIQUEZ HERNANDEZ, additionalIdentifiers={legalName=PATRICIA ENRIQUEZ HERNANDEZ, scheme=RFC, id=EIHP751227LQ0}, details={type=person}, id=patricia-enriquez-hernandez}]","29197.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150878-10731806","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[patricia-enriquez-hernandez]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10731806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731806&pr=2011}]","Estado de México","10731806","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731806","ocds-0ud2q6-MEX-P-C150878","[Conservación]","29197.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PATRICIA ENRIQUEZ HERNANDEZ, id=patricia-enriquez-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29197.2","10731806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ACEVES PATI?O JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709712&pr=2011]","[{roles=supplier, name=ACEVES PATI?O JOSE, additionalIdentifiers={legalName=ACEVES PATI?O JOSE, scheme=RFC, id=AEPJ6202138ZA}, details={type=person}, id=aceves-patio-jose}]","221966","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150881-10709712","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[aceves-patio-jose]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10709712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709712&pr=2011}]","Estado de México","10709712","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709712","ocds-0ud2q6-MEX-P-C150881","[Conservación]","221966","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ACEVES PATI?O JOSE, id=aceves-patio-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221966","10709712"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MOSSC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744656&pr=2012]","[{roles=supplier, name=MOSSC, S.A. DE C.V., additionalIdentifiers={legalName=MOSSC, S.A. DE C.V., scheme=RFC, id=MOS050928C54}, details={type=company}, id=mossc-sa-de-cv}]","27318","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250133-10744656","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mossc-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10744656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744656&pr=2012}]","Estado de México","10744656","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744656","ocds-0ud2q6-MEX-P-C250133","[Conservación]","27318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOSSC, S.A. DE C.V., id=mossc-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27318","10744656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ALFREDO SANTOS HUEMAC DEL VALLE GARDU?O]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731807&pr=2011]","[{roles=supplier, name=ALFREDO SANTOS HUEMAC DEL VALLE GARDU?O, additionalIdentifiers={legalName=ALFREDO SANTOS HUEMAC DEL VALLE GARDU?O, scheme=RFC, id=VAGA5811013K3}, details={type=person}, id=alfredo-santos-huemac-del-valle-garduo}]","47316.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C150882-10731807","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[alfredo-santos-huemac-del-valle-garduo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10731807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731807&pr=2011}]","Estado de México","10731807","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731807","ocds-0ud2q6-MEX-P-C150882","[Conservación]","47316.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFREDO SANTOS HUEMAC DEL VALLE GARDU?O, id=alfredo-santos-huemac-del-valle-garduo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47316.4","10731807"
