"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250217]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N193-2013-324640","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA, PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA, PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","324640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250217}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN ABIERTA","324640","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","385537","ocds-0ud2q6-SA-006000998-N193-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","324640"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418369]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N204-2014-550645","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","550645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418369}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN","550645","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","626127","ocds-0ud2q6-SA-006000998-N204-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","550645"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168848]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N166-2012-203308","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Serv. de Prom. y Pub. en Med. Impresos de los Prod. de PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Serv. de Prom. y Pub. en Med. Impresos de los Prod. de PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","203308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168848}]","Serv. de Prom. y Pub. en Med. Impresos de los Prod. de PAP","203308","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","267242","ocds-0ud2q6-SA-006HJY001-N166-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.24137931E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.24137931E7","203308"
"2019-01-24T01:17:46.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440958]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N143-2014-584449","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de sorteos en televisión abierta","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de sorteos en televisión abierta","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","584449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440958}]","Servicio de transmisión de sorteos en televisión abierta","584449","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","657374","ocds-0ud2q6-SA-006HJY001-N143-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6034482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034482.76","584449"
"2019-01-24T01:17:24.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630595]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N97-2015-808541","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión de sorteos, cápsulas grabadas, súper en pantalla, productos integrados, spots y menciones en televisión abierta, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión de sorteos, cápsulas grabadas, súper en pantalla, productos integrados, spots y menciones en televisión abierta, para promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","808541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630595}]","Servicio de transmisión en televisión abierta","808541","true","Mixta","Pronósticos para la Asistencia Pública","2015-12-31T00:00:00.000Z","870342","ocds-0ud2q6-SA-006HJY001-N97-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7758620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7758620.69","808541"
"2019-01-24T01:18:06.000Z",,"2013-08-14T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321574]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N99-2013-365682","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión en t.v. abiert de de los productos que comercializa PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión en t.v. abiert de de los productos que comercializa PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","365682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321574}]","Servicio de transmisión en t.v. abiert de de los productos que comercializa PAP","365682","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","436769","ocds-0ud2q6-SA-006HJY001-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3439655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3439655.17","365682"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634421]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N1-2015-813922","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán",,"monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","813922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634421}]","7.-Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","813922","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","39155","ocds-0ud2q6-SA-006HJY999-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.155172414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172414E7","813922"
"2019-11-08T17:40:02.000Z","2011-12-23T20:35:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637300]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N16-2011-493056","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-12-23T20:40:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637300}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","493056","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122808","ocds-0ud2q6-SA-006HJY999-N16-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500000","493056"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161291]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SA-008000999-N185-2012-183686","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[imagen-soluciones-integrales-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA",,"enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","TRANSMISIÓN DE SPOTS DE 30"" - SEQUIA","[{id=compranet-1620524637144}]","008000999","false","Expirado","TRANSMISIÓN DE SPOTS DE 30"" - SEQUIA","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","183686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161291}]","TRANSMISIÓN DE SPOTS DE 30"" - SEQUIA","183686","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-03-29T00:00:00.000Z","255901","ocds-0ud2q6-SA-008000999-N185-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","183686"
"2019-01-24T01:18:06.000Z",,"2013-08-26T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290672]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N225-2013-368440","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","368440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290672}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","368440","true","Mixta","Lotería Nacional para la Asistencia Pública","2013-12-31T00:00:00.000Z","440417","ocds-0ud2q6-SA-006HHQ001-N225-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1637931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1637931.03","368440"
