"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103487]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, scheme=RUPC, id=17774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-carlom-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E304-2017-1416844","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-carlom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos conservación periódica, del Km. 18+000 al Km 58+000, Mich","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos conservación periódica, del Km. 18+000 al Km 58+000, Mich","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1416844","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103487}]","Trabajos conservación periódica, del Km. 18+000 al Km 58+000, Mich.","1416844","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-28T00:00:00.000Z","1313474","ocds-0ud2q6-LO-009000959-E304-2017","false","[{}]","02. Licitación Pública LOPSRM","1.895551046E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, id=constructora-y-arrendadora-carlom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.895551046E7","1416844","2017-03-28T19:49:00.000Z","2017-04-17T11:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794325]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E261-2016-1199249","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-cafa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Morelia - Guadalajara, Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Morelia - Guadalajara, Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1199249","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794325}]","Trabajos de conservación periódica, Morelia - Guadalajara, Jalisco","1199249","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-14T00:00:00.000Z","992564","ocds-0ud2q6-LO-009000959-E261-2016","false","[{}]","02. Licitación Pública LOPSRM","1.83890965E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.83890965E7","1199249","2016-02-04T11:23:00.000Z","2016-02-23T17:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TRA SENDA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103479]","[{identifier={legalName=TRA SENDA INGENIERIA, scheme=RUPC, id=10730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tra-senda-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E303-2017-1430396","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica, Km. 7+000 al Km. 197+500, Jal.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica, Km. 7+000 al Km. 197+500, Jal.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1430396","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103479}]","Trabajos de conservación periódica, Km. 7+000 al Km. 197+500, Jal.","1430396","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1313472","ocds-0ud2q6-LO-009000959-E303-2017","false","[{}]","02. Licitación Pública LOPSRM","1.831046568E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, id=tra-senda-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.831046568E7","1430396","2017-03-28T19:35:00.000Z","2017-04-17T09:30:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[FREYSSINET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108257]","[{identifier={legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RUPC, id=9639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FREYSSINET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E329-2017-1449777","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de reconstrucción puente Acuatempan, Ver.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de reconstrucción puente Acuatempan, Ver.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1449777","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108257}]","Trabajos de reconstrucción puente Acuatempan, Ver.","1449777","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1321939","ocds-0ud2q6-LO-009000959-E329-2017","false","[{}]","02. Licitación Pública LOPSRM","1.809411537E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FREYSSINET DE MEXICO SA DE CV, id=freyssinet-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.809411537E7","1449777","2017-04-03T18:09:00.000Z","2017-05-02T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: KURI BREÑA SANCHEZ UGARTE AZNAR, S.C., SPB CONSULTORES INGENIEROS, S.C., Y DESPACHO JURIDICO - FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090343]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: KURI BREÑA SANCHEZ UGARTE AZNAR, S.C., SPB CONSULTORES INGENIEROS, S.C., Y DESPACHO JURIDICO - FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-kuri-brena-sanchez-ugarte-aznar-sc-spb-consultores-ingenieros-sc-y-despacho-juridico---financiero-y-de-negocios-en-infraestructura-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LA-009000959-E270-2017-1422558","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-kuri-brena-sanchez-ugarte-aznar-sc-spb-consultores-ingenieros-sc-y-despacho-juridico---financiero-y-de-negocios-en-infraestructura-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Asistencia técnica, económica y financiera de concursos internacionales","[{id=compranet-1620524637144}]","009000959","false","Expirado","Asistencia técnica, económica y financiera de concursos internacionales","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1422558","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090343}]","Asistencia técnica, económica y financiera de concursos internacionales","1422558","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-31T00:00:00.000Z","1299265","ocds-0ud2q6-LA-009000959-E270-2017","false","[{}]","01. Licitación Pública LAASSP","17740000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: KURI BREÑA SANCHEZ UGARTE AZNAR, S.C., SPB CONSULTORES INGENIEROS, S.C., Y DESPACHO JURIDICO - FINANCIERO Y DE NEGOCIOS EN INFRAESTRUCTURA, S.C., id=grupo-formado-por:-kuri-brena-sanchez-ugarte-aznar-sc-spb-consultores-ingenieros-sc-y-despacho-juridico---financiero-y-de-negocios-en-infraestructura-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17740000","1422558","2017-03-09T22:09:00.000Z","2017-03-24T14:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESVAMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130165]","[{address={countryName=México}, roles=supplier, name=ESVAMI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esvami-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E400-2017-1436444","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[esvami-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1436444","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130165}]","Trabajos conservación periódica, Jorobas – Tula, Edo. de Méx.","1436444","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1344525","ocds-0ud2q6-LO-009000959-E400-2017","false","[{}]","02. Licitación Pública LOPSRM","1.766419839E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESVAMI CONSTRUCCIONES SA DE CV, id=esvami-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.766419839E7","1436444","2017-04-27T09:39:00.000Z","2017-05-12T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097227]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E285-2017-1434135","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-villa-de-colima-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica reciclado en caliente, Colima","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de conservación periódica reciclado en caliente, Colima","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1434135","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097227}]","Trabajos de conservación periódica reciclado en caliente, Colima","1434135","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1309682","ocds-0ud2q6-LO-009000959-E285-2017","false","[{}]","02. Licitación Pública LOPSRM","1.71601385E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.71601385E7","1434135","2017-03-21T17:21:00.000Z","2017-04-07T09:30:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FORMADO POR: MAC CORPORATIVO CONSTRUCTOR, S.A. DE C.V. Y CONSTRUCTORES Y CONTADORES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097044]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: MAC CORPORATIVO CONSTRUCTOR, S.A. DE C.V. Y CONSTRUCTORES Y CONTADORES ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-mac-corporativo-constructor-sa-de-cv-y-constructores-y-contadores-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E281-2017-1416815","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-mac-corporativo-constructor-sa-de-cv-y-constructores-y-contadores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante microcarpeta, 124+300 al Km. 138+100, Chis.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante microcarpeta, 124+300 al Km. 138+100, Chis.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1416815","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097044}]","Conservación periódica mediante microcarpeta, 124+300 al Km. 138+100, Chis.","1416815","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-01T00:00:00.000Z","1309417","ocds-0ud2q6-LO-009000959-E281-2017","false","[{}]","02. Licitación Pública LOPSRM","1.703651998E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: MAC CORPORATIVO CONSTRUCTOR, S.A. DE C.V. Y CONSTRUCTORES Y CONTADORES ASOCIADOS, S.A. DE C.V., id=grupo-formado-por:-mac-corporativo-constructor-sa-de-cv-y-constructores-y-contadores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.703651998E7","1416815","2017-03-21T14:46:00.000Z","2017-04-06T12:30:00.000Z",
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GEOSOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674023]","[{address={countryName=México}, roles=supplier, name=GEOSOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geosol-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N316-2015-1012874","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[geosol-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Medición de las deflexiones del pavimento con equipo de alto rendimiento","[{id=compranet-1620524637144}]","009000959","false","Expirado","Medición de las deflexiones del pavimento con equipo de alto rendimiento","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1012874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674023}]","Medición de las deflexiones del pavimento con equipo de alto rendimiento","1012874","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","898948","ocds-0ud2q6-LO-009000959-N316-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.690023091E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOSOL, S.A. DE C.V., id=geosol-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.690023091E7","1012874","2015-09-08T02:00:00.000Z","2015-09-23T10:30:00.000Z",
"2019-09-11T10:42:05.000Z","2018-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466450]","[{identifier={legalName=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, scheme=RUPC, id=410204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, additionalIdentifiers={legalName=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, scheme=RFC, verified=1, id=CPA131009BL4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreteras-pavimentos-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E314-2018-1845329","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[carreteras-pavimentos-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante bacheo, en el estado de Nayarit","[{id=compranet-1599767228359}]","009000959","false","Expirado","Conservación periódica mediante bacheo, en el estado de Nayarit","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1845329","MX-CPA","MXN","[{datePublished=2018-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466450}]","Conservación periódica mediante bacheo, en el estado de Nayarit","1845329",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-30T00:00:00.000Z","1695856","ocds-0ud2q6-LO-009000959-E314-2018","false","[{}]","02. Licitación Pública LOPSRM","1.68462783E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARRETERAS PAVIMENTOS Y ASFALTOS SA DE CV, id=carreteras-pavimentos-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.68462783E7","1845329","2018-05-23T18:57:00.000Z","2018-06-08T12:30:00.000Z",""
