"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640516&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","27450.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95361-10640516","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640516&pr=2009}]","Chiapas","10640516","Instituto Mexicano del Seguro Social","2009-09-15T00:00:00.000Z","10640516","ocds-0ud2q6-CHIS-D95361","[Montos Contratados]","27450.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27450.5","10640516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[TAPIA JARAMILLO HECTOR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640988&pr=2009]","[{roles=supplier, name=TAPIA JARAMILLO HECTOR, additionalIdentifiers={legalName=TAPIA JARAMILLO HECTOR, scheme=RFC, id=TAJH590320922}, details={type=person}, id=tapia-jaramillo-hector}]","17820","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95362-10640988","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[tapia-jaramillo-hector]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640988&pr=2009}]","Chiapas","10640988","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640988","ocds-0ud2q6-CHIS-D95362","[Servicios Generales]","17820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAPIA JARAMILLO HECTOR, id=tapia-jaramillo-hector}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17820","10640988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[ZARATE RODRIGUEZ JOSE ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641408&pr=2009]","[{roles=supplier, name=ZARATE RODRIGUEZ JOSE ALBERTO, additionalIdentifiers={legalName=ZARATE RODRIGUEZ JOSE ALBERTO, scheme=RFC, id=ZARA681018CD1}, details={type=person}, id=zarate-rodriguez-jose-alberto}]","35596","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95503-10641408","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zarate-rodriguez-jose-alberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641408&pr=2009}]","Chiapas","10641408","Instituto Mexicano del Seguro Social","2009-07-28T00:00:00.000Z","10641408","ocds-0ud2q6-CHIS-D95503","[Montos Contratados]","35596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARATE RODRIGUEZ JOSE ALBERTO, id=zarate-rodriguez-jose-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35596","10641408"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[ZARATE RODRIGUEZ JOSE ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641407&pr=2009]","[{roles=supplier, name=ZARATE RODRIGUEZ JOSE ALBERTO, additionalIdentifiers={legalName=ZARATE RODRIGUEZ JOSE ALBERTO, scheme=RFC, id=ZARA681018CD1}, details={type=person}, id=zarate-rodriguez-jose-alberto}]","17798","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95504-10641407","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zarate-rodriguez-jose-alberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641407&pr=2009}]","Chiapas","10641407","Instituto Mexicano del Seguro Social","2009-07-28T00:00:00.000Z","10641407","ocds-0ud2q6-CHIS-D95504","[Montos Contratados]","17798","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARATE RODRIGUEZ JOSE ALBERTO, id=zarate-rodriguez-jose-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17798","10641407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-07T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641277&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., scheme=RFC, id=CMP050114JZ8}, details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","11000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95510-10641277","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641277&pr=2009}]","Chiapas","10641277","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10641277","ocds-0ud2q6-CHIS-D95510","[Montos Contratados]","11000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MYL PRODUCTOS, S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11000","10641277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ZU?IGA PALACIOS JESUS ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639866&pr=2009]","[{roles=supplier, name=ZU?IGA PALACIOS JESUS ROBERTO, additionalIdentifiers={legalName=ZU?IGA PALACIOS JESUS ROBERTO, scheme=RFC, id=ZUPJ6003021H8}, details={type=person}, id=zuiga-palacios-jesus-roberto}]","1584","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95511-10639866","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zuiga-palacios-jesus-roberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639866&pr=2009}]","Chiapas","10639866","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10639866","ocds-0ud2q6-CHIS-D95511","[Montos Contratados]","1584","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU?IGA PALACIOS JESUS ROBERTO, id=zuiga-palacios-jesus-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1584","10639866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640533&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","37361.1","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95512-10640533","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640533&pr=2009}]","Chiapas","10640533","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10640533","ocds-0ud2q6-CHIS-D95512","[Montos Contratados]","37361.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37361.1","10640533"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640532&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","9284","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95513-10640532","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640532&pr=2009}]","Chiapas","10640532","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10640532","ocds-0ud2q6-CHIS-D95513","[Montos Contratados]","9284","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9284","10640532"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663444&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","49829","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95514-10663444","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663444&pr=2009}]","Chiapas","10663444","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10663444","ocds-0ud2q6-CHIS-D95514","[Montos Contratados]","49829","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49829","10663444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ZARATE RODRIGUEZ JOSE ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663952&pr=2009]","[{roles=supplier, name=ZARATE RODRIGUEZ JOSE ALBERTO, additionalIdentifiers={legalName=ZARATE RODRIGUEZ JOSE ALBERTO, scheme=RFC, id=ZARA681018CD1}, details={type=person}, id=zarate-rodriguez-jose-alberto}]","443.39","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95515-10663952","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zarate-rodriguez-jose-alberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663952&pr=2009}]","Chiapas","10663952","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10663952","ocds-0ud2q6-CHIS-D95515","[Montos Contratados]","443.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZARATE RODRIGUEZ JOSE ALBERTO, id=zarate-rodriguez-jose-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443.39","10663952"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AGUILAR OCHOA FRANCISCA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663438&pr=2009]","[{roles=supplier, name=AGUILAR OCHOA FRANCISCA, additionalIdentifiers={legalName=AGUILAR OCHOA FRANCISCA, scheme=RFC, id=AUOF610821I9A}, details={type=person}, id=aguilar-ochoa-francisca}]","1725","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95516-10663438","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[aguilar-ochoa-francisca]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663438&pr=2009}]","Chiapas","10663438","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10663438","ocds-0ud2q6-CHIS-D95516","[Montos Contratados]","1725","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUILAR OCHOA FRANCISCA, id=aguilar-ochoa-francisca}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1725","10663438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS",,"[ZU?IGA PALACIOS JESUS ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663496&pr=2009]","[{roles=supplier, name=ZU?IGA PALACIOS JESUS ROBERTO, additionalIdentifiers={legalName=ZU?IGA PALACIOS JESUS ROBERTO, scheme=RFC, id=ZUPJ6003021H8}, details={type=person}, id=zuiga-palacios-jesus-roberto}]","48262.74","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95517-10663496","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zuiga-palacios-jesus-roberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663496&pr=2009}]","Chiapas","10663496","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10663496","ocds-0ud2q6-CHIS-D95517","[Montos Contratados]","48262.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU?IGA PALACIOS JESUS ROBERTO, id=zuiga-palacios-jesus-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48262.74","10663496"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DISTRIBUIDORA MEDICA GRIJALVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640531&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, scheme=RFC, id=DMG031211G64}, details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","9589","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D95518-10640531","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[distribuidora-medica-grijalva-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640531&pr=2009}]","Chiapas","10640531","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10640531","ocds-0ud2q6-CHIS-D95518","[Montos Contratados]","9589","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GRIJALVA SA DE CV, id=distribuidora-medica-grijalva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9589","10640531"
