"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2013-441907","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 1","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","441907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872}]","CONTRATO ESPECIFICO PEMEX 1","441907","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","330545","ocds-0ud2q6-SA-018T4L020-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5670108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670108","441907"
"2019-11-08T17:40:02.000Z","2011-12-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62372]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","IA-018T4L002-I25-2011-266010","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de Refacciones y Consumibles para la Sustitución y/o reparación de componentes de los equipos de computo de uso industrial","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","Adquisición de Refacciones y Consumibles para la Sustitución y/o reparación de componentes de los equipos de computo de uso industrial","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","266010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62372}]","Adquisición de Refacciones y Consumibles para la Sustitución y/o reparación de","266010","true","Presencial","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","103830","ocds-0ud2q6-IA-018T4L002-I25-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","224290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224290","266010","2011-11-16T19:54:00.000Z","2011-12-02T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[S&S MAGNOLIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32183]","[{address={countryName=México}, roles=supplier, name=S&S MAGNOLIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=s&s-magnolios-sa-de-cv}]",,"USD","Adquisiciones Región Marina Noreste","IA-018T4L002-I4-2011-56563","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[s&s-magnolios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de microscopio petrográfico","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","Adquisición de microscopio petrográfico","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","56563","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32183}]","ADQUISICION DE MICROSCOPIO PETROGRAFICO","56563","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","55126","ocds-0ud2q6-IA-018T4L002-I4-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","176190",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=S&S MAGNOLIOS SA DE CV, id=s&s-magnolios-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176190","56563","2011-08-10T15:33:00.000Z","2011-08-25T10:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-19T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[OUTSOURCING, PROVEEDURIA INDUSTRIAL Y SOFTWARE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124441]","[{address={countryName=México}, roles=supplier, name=OUTSOURCING, PROVEEDURIA INDUSTRIAL Y SOFTWARE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=outsourcing-proveeduria-industrial-y-software-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","IA-018T4L002-I5-2012-264239","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[outsourcing-proveeduria-industrial-y-software-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA IMPRESORAS MARCA LEXMARK","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICIÓN DE CONSUMIBLES PARA IMPRESORAS MARCA LEXMARK","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","264239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124441}]","ADQUISICION DE CONSUMIBLES PARA IMPRESORAS MARCA LEXMARK","264239","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","200503","ocds-0ud2q6-IA-018T4L002-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OUTSOURCING, PROVEEDURIA INDUSTRIAL Y SOFTWARE DEL SURESTE, S.A. DE C.V., id=outsourcing-proveeduria-industrial-y-software-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8600000","264239","2012-06-15T10:55:00.000Z","2012-07-02T08:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[SERGIO JAVIER RIVAS FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144840]","[{address={countryName=México}, roles=supplier, name=SERGIO JAVIER RIVAS FARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-javier-rivas-farias}]","Nacional","MXN","Adquisiciones Región Marina Noreste","IA-018T4L002-N10-2012-262400","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sergio-javier-rivas-farias]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Elaboración de la memoria de sustentabilidad 2011 y su anexo para petróleo y gas, de la Subdirección de Producción de la Región Marina Noreste","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","Elaboración de la memoria de sustentabilidad 2011 y su anexo para petróleo y gas, de la Subdirección de Producción de la Región Marina Noreste","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","262400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144840}]","ELABORACION DE LA MEMORIA DE SUSTENTABILIDAD 2011","262400","true","Presencial","Pemex-Exploración y Producción","2012-12-13T00:00:00.000Z","231715","ocds-0ud2q6-IA-018T4L002-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500342","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERGIO JAVIER RIVAS FARIAS, id=sergio-javier-rivas-farias}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500342","262400","2012-07-31T14:23:00.000Z","2012-08-17T08:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-26T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[GILDA SOL FERRER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155989]","[{address={countryName=México}, roles=supplier, name=GILDA SOL FERRER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gilda-sol-ferrer}]","Nacional","MXN","Adquisiciones Región Marina Noreste","IA-018T4L002-N15-2012-275506","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[gilda-sol-ferrer]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE IMPERMEABLES PARA PROTEJER A LOS HIJOS MENORES DE LOS TRABAJADORES DE PEP, EN LOS DESASTRES NATURALES","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICION DE IMPERMEABLES PARA PROTEJER A LOS HIJOS MENORES DE LOS TRABAJADORES DE PEP, EN LOS DESASTRES NATURALES","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","275506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155989}]","ADQUISICION DE IMPERMEABLES","275506","true","Presencial","Pemex-Exploración y Producción","2012-10-26T00:00:00.000Z","245299","ocds-0ud2q6-IA-018T4L002-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1367640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GILDA SOL FERRER, id=gilda-sol-ferrer}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1367640","275506","2012-08-28T12:15:00.000Z","2012-09-12T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-10-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[COMERCIALIZADORA TROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161043]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TROY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-troy-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","IA-018T4L002-N16-2012-267868","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-troy-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de trapo industrial para los Centros de Proceso del Activo de Producción Ku-Maloob-Zaap","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","Adquisición de trapo industrial para los Centros de Proceso del Activo de Producción Ku-Maloob-Zaap","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","267868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161043}]","Adquisición de trapo industrial","267868","true","Presencial","Pemex-Exploración y Producción","2012-11-15T00:00:00.000Z","255056","ocds-0ud2q6-IA-018T4L002-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","116250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=COMERCIALIZADORA TROY, S.A. DE C.V., id=comercializadora-troy-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116250","267868","2012-09-12T16:27:00.000Z","2012-09-24T10:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[INDUSTRIAS Y SERVICIOS JAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120448]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS Y SERVICIOS JAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrias-y-servicios-jac-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I15-2012-144387","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[industrias-y-servicios-jac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de hornos de microondas y conservadores de alimentos para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de hornos de microondas y conservadores de alimentos para los Activos de Producción de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","144387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120448}]","Adquisición de hornos de microondas y conservadores de alimentos para los Activo","144387","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","187930","ocds-0ud2q6-IA-018T4L004-I15-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INDUSTRIAS Y SERVICIOS JAC, S.A. DE C.V., id=industrias-y-servicios-jac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100000","144387","2012-05-29T16:22:00.000Z","2012-06-14T11:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-01-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[La Red Corporativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790]","[{address={countryName=México}, roles=supplier, name=La Red Corporativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I19-2012-294943","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[la-red-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur (partidas 1 y 2)","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de cómputo para la Región Sur (partidas 1 y 2)","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","294943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790}]","Adquisición de consumibles de cómputo para la Región Sur","294943","true","Presencial","Pemex-Exploración y Producción","2013-03-17T00:00:00.000Z","276269","ocds-0ud2q6-IA-018T4L004-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1907546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=La Red Corporativo, S.A. de C.V., id=la-red-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1907546","294943","2012-11-05T18:08:00.000Z","2012-11-23T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-01-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Metalsolutions de Mexico, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790]","[{address={countryName=México}, roles=supplier, name=Metalsolutions de Mexico, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metalsolutions-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I19-2012-294944","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[metalsolutions-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur (partida 3)","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de cómputo para la Región Sur (partida 3)","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","294944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790}]","Adquisición de consumibles de cómputo para la Región Sur","294944","true","Presencial","Pemex-Exploración y Producción","2013-03-17T00:00:00.000Z","276269","ocds-0ud2q6-IA-018T4L004-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","146902.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Metalsolutions de Mexico, S.A. de C.V., id=metalsolutions-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146902.7","294944","2012-11-05T18:08:00.000Z","2012-11-23T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[ECE CORPORATIVO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287842]","[{address={countryName=México}, roles=supplier, name=ECE CORPORATIVO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ece-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I9-2013-402359","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[ece-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de hornos de microondas y conservadores de alimentos para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de hornos de microondas y conservadores de alimentos para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","402359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287842}]","Adquisición de hornos de microondas y conservadores de alimentos para la Región","402359","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","420488","ocds-0ud2q6-IA-018T4L004-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1007260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ECE CORPORATIVO, S.A DE C.V, id=ece-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007260","402359","2013-08-13T09:23:00.000Z","2013-09-09T08:00:00.000Z",,
