"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-04T09:51:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","24992000","CRC","Municipalidad de Sarapiquí","2013LA-000001-0002300005-432013000500001","[contract]","municipalidad-de-sarapiqui","[constructora-presbere-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE 1,00 KM CAMINO C-4-10-103, (ENT. R.N. 04 ) ENTRADA A CUBUJUQUI A (ENT. R.C. 122) SALON COMUNAL CUBUJUQUI, Y 1,00 KM CAMINO C-4-10-122, CUBUJUQUI SEC.A (C.LOS REYES)","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002300005}]","Heredia","432013000500001","2013-08-04T09:51:21.000Z","2013LA-000001-0002300005","ocds-rwubve-2013LA-000001-0002300005","[OBRA PUBLICA]","26598000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","24992000","https://www.sicop.go.cr/index.jsp","buyer","26598000","432013000500001"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:14:56.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2130000","CRC","Municipalidad de Sarapiquí","2017LA-000010-0002300005-432017000500141","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Proyectos de Mejoramiento de Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0002300005}]","Heredia","432017000500141","2017-11-04T09:14:56.000Z","2017LA-000010-0002300005","ocds-rwubve-2017LA-000010-0002300005","[OBRA PUBLICA]","26581630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","26581630","432017000500141"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T13:30:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ERICK OSVALDO MORA MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113600077, uri=https://www.tse.go.cr/}, address={streetAddress=Rio Cuarto de Alajuela, Santa Rita, La Tabla. De la iglesia la Tabla 100m OE 100N y 30m este Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ERICK OSVALDO MORA MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=erick-osvaldo-mora-marin}]","15000000","CRC","Municipalidad de Sarapiquí","2021CD-000035-0002300005-432021000500057","[contract]","municipalidad-de-sarapiqui","[erick-osvaldo-mora-marin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ESCUELA DE MÚSICA SINFÓNICA INFANTIL EN LA UNIVERSIDAD NACIONAL, CAMPUS SARAPIQUÍ, HORQUETAS DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0002300005}]","Heredia","432021000500057","2022-02-23T13:30:15.000Z","2021CD-000035-0002300005","ocds-rwubve-2021CD-000035-0002300005","[SERVICIOS]","14700000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ERICK OSVALDO MORA MARIN, id=erick-osvaldo-mora-marin}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14700000","432021000500057",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T12:31:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000177-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","16809000","CRC","Municipalidad de Sarapiquí","2017CD-000177-0002300005-432017000500235","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE TRABAJOS VARIOS EN EL CENTRO DIURNO PARA EL ADULTO MAYOR EN LA VICTORIA, DISTRITO DE HORQUETAS“","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000177-0002300005}]","Heredia","432017000500235","2018-03-04T12:31:16.000Z","2017CD-000177-0002300005","ocds-rwubve-2017CD-000177-0002300005","[SERVICIOS]","1.467744823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","16809000","https://www.sicop.go.cr/index.jsp","buyer","1.467744823E7","432017000500235","2017-11-24T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T13:44:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","21000000","CRC","Municipalidad de Sarapiquí","2019LA-000007-0002300005-432019000500100","[contract]","municipalidad-de-sarapiqui","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Verificación de Calidad para Proyectos de Infraestructura Vial en el Cantón de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002300005}]","Heredia","432019000500100","2019-10-04T13:44:46.000Z","2019LA-000007-0002300005","ocds-rwubve-2019LA-000007-0002300005","[SERVICIOS]","1.46407895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","1.46407895E7","432019000500100",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T09:15:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000176-0002300005]","[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","15000000","CRC","Municipalidad de Sarapiquí","2016CD-000176-0002300005-432016000500209","[contract]","municipalidad-de-sarapiqui","[bucknor-consultores-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de aula académica en U.N.A Campus Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000176-0002300005}]","Heredia","432016000500209","2017-02-22T09:15:28.000Z","2016CD-000176-0002300005","ocds-rwubve-2016CD-000176-0002300005","[BIENES/SERVICIOS]","14600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14600000","432016000500209","2016-11-22T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T13:34:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","14725000","CRC","Municipalidad de Sarapiquí","2016CD-000118-0002300005-432016000500138","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suministro, acarreo, conformación y compactación de material lastre en el camino de Rancho Chilamate, distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0002300005}]","Heredia","432016000500138","2016-12-02T13:34:32.000Z","2016CD-000118-0002300005","ocds-rwubve-2016CD-000118-0002300005","[OBRA PUBLICA]","14570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","14725000","https://www.sicop.go.cr/index.jsp","buyer","14570000","432016000500138","2016-09-01T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:13:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0002300005]","[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","23258041","CRC","Municipalidad de Sarapiquí","2019CD-000140-0002300005-432019000500211","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 650 mts lineales de aceras en el cantón de Puerto Viejo en cumplimiento a la ley 7600","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0002300005}]","Heredia","432019000500211","2019-11-27T16:13:52.000Z","2019CD-000140-0002300005","ocds-rwubve-2019CD-000140-0002300005","[BIENES/SERVICIOS]","14211550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","23258041","https://www.sicop.go.cr/index.jsp","buyer","14211550","432019000500211",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T15:24:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES ALFHURT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0002300005]","[{identifier={scheme=Registro Nacional, id=3101713630, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Norte de la Iglesia Catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-alfhurt-sociedad-anonima}]","24870000","CRC","Municipalidad de Sarapiquí","2016CD-000126-0002300005-432016000500148","[contract]","municipalidad-de-sarapiqui","[transportes-alfhurt-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Conformación y Compactación de Material Lastre en el Camino de Chirriposito, Distrito Llanuras del Gaspar de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0002300005}]","Heredia","432016000500148","2016-12-05T15:24:15.000Z","2016CD-000126-0002300005","ocds-rwubve-2016CD-000126-0002300005","[OBRA PUBLICA]","14175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, id=transportes-alfhurt-sociedad-anonima}]","24870000","https://www.sicop.go.cr/index.jsp","buyer","14175000","432016000500148","2016-09-05T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T10:20:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HENRY RAMIREZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109270367, uri=https://www.tse.go.cr/}, address={streetAddress=frente a la iglesia catolica ujarras Venecia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HENRY RAMIREZ MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=henry-ramirez-mendez}]","13932100","CRC","Municipalidad de Sarapiquí","2016CD-000054-0002300005-432016000500065","[contract]","municipalidad-de-sarapiqui","[henry-ramirez-mendez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de extracción y acarreo de material lastre para el camino que da acceso a las comunidades de Copalchí, Los Angeles y La Unión del Toro, distrito Cureña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0002300005}]","Heredia","432016000500065","2016-08-06T10:20:21.000Z","2016CD-000054-0002300005","ocds-rwubve-2016CD-000054-0002300005","[OBRA PUBLICA]","13995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HENRY RAMIREZ MENDEZ, id=henry-ramirez-mendez}]","13932100","https://www.sicop.go.cr/index.jsp","buyer","13995000","432016000500065","2016-05-06T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T15:32:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSORCIO CONDECO-PG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0002300005]","[{identifier={scheme=Registro Nacional, id=1201600162, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO-PG, details={type=company}, id=consorcio-condeco-pg}]","15000000","CRC","Municipalidad de Sarapiquí","2016CD-000124-0002300005-432016000500146","[contract]","municipalidad-de-sarapiqui","[consorcio-condeco-pg]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ACERAS EN LA COMUNIDAD DE LA VIRGEN CENTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0002300005}]","Heredia","432016000500146","2016-12-02T15:32:17.000Z","2016CD-000124-0002300005","ocds-rwubve-2016CD-000124-0002300005","[OBRA PUBLICA]","1.387638767E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO-PG, id=consorcio-condeco-pg}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.387638767E7","432016000500146",,,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-19T08:38:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000011-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","18480000","CRC","Municipalidad de Sarapiquí","2014LA-000011-0002300005-432014000500198","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Elaboración de Tratamiento Superficial Bituminoso en 3 Capas para el Camino 4-10-026 Colonia San José de Puerto Viejo, Sarapiquí.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000011-0002300005}]","Heredia","432014000500198","2015-03-19T08:38:06.000Z","2014LA-000011-0002300005","ocds-rwubve-2014LA-000011-0002300005","[OBRA PUBLICA]","13860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","18480000","https://www.sicop.go.cr/index.jsp","buyer","13860000","432014000500198",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T11:13:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0002300005]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","13860000","CRC","Municipalidad de Sarapiquí","2017CD-000161-0002300005-432017000500244","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Tratamiento Superficial Bituminoso de 3 Capas en el Camino El Bambú, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0002300005}]","Heredia","432017000500244","2018-04-05T11:13:41.000Z","2017CD-000161-0002300005","ocds-rwubve-2017CD-000161-0002300005","[OBRA PUBLICA]","13857426","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","13860000","https://www.sicop.go.cr/index.jsp","buyer","13857426","432017000500244",,,,,,,,,,,,,
