"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-04T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[OPERADORA RIO COLORADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270]","[{address={countryName=México}, roles=supplier, name=OPERADORA RIO COLORADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-rio-colorado-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N33-2013-418229","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[operadora-rio-colorado-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-04-05T13:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ 004/2013 600344864 SUMINSTRO COMBUSTIBLE","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","418229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638270}]","ADJ 004/2013 600344864","418229","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","369337","ocds-0ud2q6-AA-018TOQ952-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA RIO COLORADO S DE RL DE CV, id=operadora-rio-colorado-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","418229"
"2019-01-24T01:18:06.000Z","2013-11-22T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[SERVICIOS INTEGRALES TECNOLOGICOS Y ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335766]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES TECNOLOGICOS Y ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-tecnologicos-y-energia-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N101-2013-420510","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[servicios-integrales-tecnologicos-y-energia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-11-25T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","MANTENIMIENTO A MUROS INTERIORES Y EXTERIORES DE CAC CUAUHTEMOC Y ORIENTE EN MEXICALI B.C.","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","MANTENIMIENTO A MUROS INTERIORES Y EXTERIORES DE CAC CUAUHTEMOC Y ORIENTE EN MEXICALI B.C.","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","420510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335766}]","ADJ. 016 2013 MANTENIMIENTO A MUROS INTERIORES Y EXTERIORES DE CAC CUAUHTEMOC","420510","true","Mixta","Comisión Federal de Electricidad","2014-11-25T00:00:00.000Z","506569","ocds-0ud2q6-AO-018TOQ952-N101-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","276092.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES TECNOLOGICOS Y ENERGIA SA DE CV, id=servicios-integrales-tecnologicos-y-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276092.62","420510",,,
"2019-01-24T01:17:24.000Z","2015-03-26T19:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[ENRIQUE IGNACIO RUIZ CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560947]","[{address={countryName=México}, roles=supplier, name=ENRIQUE IGNACIO RUIZ CORONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-ignacio-ruiz-coronado}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N20-2015-719818","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[enrique-ignacio-ruiz-coronado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2015-03-31T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","ADJ. 017-2015 600 404 996 CURSO DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","ADJ. 017-2015 600 404 996 CURSO DE CAPACITACION","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","719818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560947}]","ADJ. 017-2015 600 404 996 CURSO DE CAPACITACION","719818","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","789458","ocds-0ud2q6-AA-018TOQ952-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE IGNACIO RUIZ CORONADO, id=enrique-ignacio-ruiz-coronado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274400","719818",,,
"2019-01-24T01:18:06.000Z","2013-05-06T18:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251046]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-I51-2013-347462","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-05-15T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","HERRAMIENTA DE TRABAJO","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","347462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251046}]","INV3I 003-2013 500 484 050 HERRAMIENTA DE TRABAJO","347462","true","Mixta","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","386594","ocds-0ud2q6-IA-018TOQ952-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","272225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272225","347462",,,
"2019-11-08T17:40:02.000Z","2011-08-22T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-03T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39348]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]",,"MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N52-2011-40176","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[excel-distribuidora-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-08-29T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","UNIDAD DE ENERGIA 271,399","[{id=compranet-1620524637144}]","018TOQ952","false","Terminado","UNIDAD DE ENERGIA 271,399","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","40176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39348}]","ADJ 026/2011 500 424 759 UPS, MALETA DE HERRAMIENTA","40176","true",,"Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","60414","ocds-0ud2q6-AA-018TOQ952-N52-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271399",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271399","40176",,,
"2019-01-24T01:17:46.000Z","2014-02-22T17:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[KARINA LOPEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569735]","[{address={countryName=México}, roles=supplier, name=KARINA LOPEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karina-lopez-morales}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N2-2014-491763","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[karina-lopez-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2014-03-04T10:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","RETIRO DE RAMAS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","RETIRO DE RAMAS","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","491763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569735}]","ADJS.002-2014 600 374 152 RETIRO DE RAMAS","491763","true","Mixta","Comisión Federal de Electricidad","2015-03-14T00:00:00.000Z","553973","ocds-0ud2q6-AA-018TOQ952-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KARINA LOPEZ MORALES, id=karina-lopez-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","491763",,,
"2019-11-08T17:40:02.000Z","2012-12-04T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[EDUARDO CONTRERAS ALVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637023]","[{address={countryName=México}, roles=supplier, name=EDUARDO CONTRERAS ALVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-contreras-alva}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N100-2012-266328","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[eduardo-contreras-alva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2012-12-05T12:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","9400071588","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","9400071588","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","266328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637023}]","ADJ. 023/2012 MANTENIMIENTO A PISOS Y MUROS EN AREA CCC Y SUTERM EN CTRO. CIVICO","266328","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","316672","ocds-0ud2q6-AO-018TOQ952-N100-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","269969.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO CONTRERAS ALVA, id=eduardo-contreras-alva}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","269969.66","266328",,,
"2019-01-24T01:18:06.000Z","2013-05-06T18:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251046]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-I51-2013-347461","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-05-15T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","HERRAMIENTA DE TRABAJO","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","347461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251046}]","INV3I 003-2013 500 484 050 HERRAMIENTA DE TRABAJO","347461","true","Mixta","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","386594","ocds-0ud2q6-IA-018TOQ952-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","267700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267700","347461",,,
"2019-11-08T17:40:02.000Z","2011-11-10T20:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[HUMBERTO ESTRADA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638289]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ESTRADA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-estrada-sanchez}]","Nacional","MXN","ZONA DISTRIBUCION MEXICALI","AO-018TOQ952-N79-2011-63894","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[humberto-estrada-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-11-11T13:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","9400064580","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","9400064580","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","63894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638289}]","ADJ 019 2011 CONSTR. DE L.P. E INST. DE 2 TRANSF. DE 25 KVA EN COL SONORA EN MXL","63894","true","Mixta","Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","101501","ocds-0ud2q6-AO-018TOQ952-N79-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267660.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO ESTRADA SANCHEZ, id=humberto-estrada-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267660.78","63894",,,
"2019-11-08T17:40:02.000Z","2011-08-27T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44836]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","IA-018TOQ952-T57-2011-45978","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2011-09-09T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","HERRAMIENTA DE TRABAJO","limited","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","45978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44836}]","IA3I/004/HERRAMIENTA DE TRABAJO 500425015","45978","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","63458","ocds-0ud2q6-IA-018TOQ952-T57-2011","true","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","267500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267500","45978",,,
"2019-01-24T01:18:06.000Z","2013-04-30T19:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267243]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-I47-2013-342929","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE LUIS ESQUIVEL CHAVEZ","2013-05-08T09:00:00.000Z","jose-luis-esquivel-chavez","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","SISTEMA PORTATIL PROBADOR DE WATTHORIMRTROS","[{id=compranet-1620524637144}]","018TOQ952","false","Expirado","SISTEMA PORTATIL PROBADOR DE WATTHORIMRTROS","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","342929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267243}]","ADJ.024-2013 500 483 625 SISTEMA PORTATIL PROBADOR DE WATTHORIMETROS","342929","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","384614","ocds-0ud2q6-AA-018TOQ952-I47-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","264880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264880","342929",,,
