"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP-SGR-ISP/09-S-28-13]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","GCP-SGR-ISP/09-S-28-13-GCP-SGR-ISP/09-S-28-13","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de las Poligonales Envolventes y Colindancias de los Predios de los Sectores Continental y Costero del Proyecto Turístico La Pesca Municipio de Soto La Marina en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Levantamiento de las Poligonales Envolventes y Colindancias de los Predios de los Sectores Continental y Costero del Proyecto Turístico La Pesca Municipio de Soto La Marina en el Estado de Tamaulipas.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","GCP-SGR-ISP/09-S-28-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCP-SGR-ISP/09-S-28-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP-SGR-ISP/09-S-28-13}]","Levantamiento de las Poligonales Envolventes y Colindancias de los Predios de los Sectores Continental y Costero del Proyecto Turístico La Pesca Municipio de Soto La Marina en el Estado de Tamaulipas.","GCP-SGR-ISP/09-S-28-13","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-08-31T00:00:00.000Z","GCP-SGR-ISP/09-S-28-13","ocds-0ud2q6-GCP-SGR-ISP/09-S-28-13","2568419.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2568419.48","GCP-SGR-ISP/09-S-28-13",
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CORPORACIÓN A L S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-1-PLA-NDG-S-5]","[{roles=supplier, name=CORPORACIÓN A L S.C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE DESARROLLO","GCP10-1-PLA-NDG-S-5-GCP10-1-PLA-NDG-S-5","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Criterios y Lineamientos Técnicos para Productos Turísticos Diversos.","[{id=pot-1620519810584}]","Criterios y Lineamientos Técnicos para Productos Turísticos Diversos.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","GCP10-1-PLA-NDG-S-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCP10-1-PLA-NDG-S-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-1-PLA-NDG-S-5}]","Criterios y Lineamientos Técnicos para Productos Turísticos Diversos.","GCP10-1-PLA-NDG-S-5","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-10-27T00:00:00.000Z","GCP10-1-PLA-NDG-S-5","ocds-0ud2q6-GCP10-1-PLA-NDG-S-5","1294262.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN A L S.C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1294262.8","GCP10-1-PLA-NDG-S-5",
"2021-05-09T00:24:27.000Z","2010-10-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-1-PLA-NDG-S-6]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCIÓN DE DESARROLLO","GCP10-1-PLA-NDG-S-6-GCP10-1-PLA-NDG-S-6","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[universidad-nacional-autonoma-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de Información Geográfica para la Planeación Turística en México (Primera Etapa)","[{id=pot-1620519810584}]","Sistema de Información Geográfica para la Planeación Turística en México (Primera Etapa)","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","GCP10-1-PLA-NDG-S-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCP10-1-PLA-NDG-S-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-1-PLA-NDG-S-6}]","Sistema de Información Geográfica para la Planeación Turística en México (Primera Etapa)","GCP10-1-PLA-NDG-S-6","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-19T00:00:00.000Z","GCP10-1-PLA-NDG-S-6","ocds-0ud2q6-GCP10-1-PLA-NDG-S-6","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","GCP10-1-PLA-NDG-S-6",
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CORPORACIÓN A L S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-2-ADA-HU-S-3]","[{roles=supplier, name=CORPORACIÓN A L S.C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE DESARROLLO","GCP10-2-ADA-HU-S-3-GCP10-2-ADA-HU-S-3","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico-Gráfico para el Desarrollo de la Comunidad en el Sector Ampliación J en el Centro Integralmente Planeado Huatulco Oaxaca.","[{id=pot-1620519810584}]","Apoyo Técnico-Gráfico para el Desarrollo de la Comunidad en el Sector Ampliación J en el Centro Integralmente Planeado Huatulco Oaxaca.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","GCP10-2-ADA-HU-S-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCP10-2-ADA-HU-S-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCP10-2-ADA-HU-S-3}]","Apoyo Técnico-Gráfico para el Desarrollo de la Comunidad en el Sector Ampliación J en el Centro Integralmente Planeado Huatulco Oaxaca.","GCP10-2-ADA-HU-S-3","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-29T00:00:00.000Z","GCP10-2-ADA-HU-S-3","ocds-0ud2q6-GCP10-2-ADA-HU-S-3","148930.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN A L S.C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148930.69","GCP10-2-ADA-HU-S-3",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACION","CM161/10-CM161/10","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","CM161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM161/10}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","CM161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-27T00:00:00.000Z","CM161/10","ocds-0ud2q6-CM161/10","5992035.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5992035.15","CM161/10",
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[JAL CONSULTING & COMPUTER SERVICES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-048/12]","[{roles=supplier, name=JAL CONSULTING & COMPUTER SERVICES S.C., details={type=company}, id=jal-consulting-&-computer-services-sc}]","MXN","DIRECCIÓN DE DESARROLLO","CM-048/12-CM-048/12","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[jal-consulting-&-computer-services-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABROACIÓN E INTEGRACIÓN DE LIBROS BLANCOS DE FONATUR CORRESPONDIENTES AL PERIODO 2006-2017 AMPLIACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ELABROACIÓN E INTEGRACIÓN DE LIBROS BLANCOS DE FONATUR CORRESPONDIENTES AL PERIODO 2006-2017 AMPLIACIÓN.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CM-048/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-048/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-048/12}]","SERVICIO DE ELABROACIÓN E INTEGRACIÓN DE LIBROS BLANCOS DE FONATUR CORRESPONDIENTES AL PERIODO 2006-2017 AMPLIACIÓN.","CM-048/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-23T00:00:00.000Z","CM-048/12","ocds-0ud2q6-CM-048/12","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAL CONSULTING & COMPUTER SERVICES S.C., id=jal-consulting-&-computer-services-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CM-048/12",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-098/2013]","[{roles=supplier, name=COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V., details={type=company}, id=comunicacion-visual-visualcomo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-098/2013-CM-098/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[comunicacion-visual-visualcomo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-098/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-098/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-098/2013}]","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","CM-098/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CM-098/2013","ocds-0ud2q6-CM-098/2013","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V., id=comunicacion-visual-visualcomo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","CM-098/2013",
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[35 AM S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-099/2013]","[{roles=supplier, name=35 AM S. DE R. L. DE C.V., details={type=company}, id=35-am-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-099/2013-CM-099/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[35-am-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-099/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-099/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-099/2013}]","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","CM-099/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-30T00:00:00.000Z","CM-099/2013","ocds-0ud2q6-CM-099/2013","139550.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=35 AM S. DE R. L. DE C.V., id=35-am-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139550.55","CM-099/2013",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-164/10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-164/10-CM-164/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-164/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-164/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-164/10}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","CM-164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-28T00:00:00.000Z","CM-164/10","ocds-0ud2q6-CM-164/10","37538.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37538.1","CM-164/10",
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[BANOBRAS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-172/09]","[{roles=supplier, name=BANOBRAS S.N.C., details={type=company}, id=banobras-snc}]","MXN","SUBDIRECCIÓN DE OBRAS","CM-172/09-CM-172/09","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[banobras-snc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALUACION LOS CABOS","[{id=pot-1620519810584}]","SERVICIO DE VALUACION LOS CABOS","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CM-172/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-172/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-172/09}]","SERVICIO DE VALUACION LOS CABOS","CM-172/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","CM-172/09","ocds-0ud2q6-CM-172/09","701159.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANOBRAS S.N.C., id=banobras-snc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701159.97","CM-172/09",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION","active","complete","[EFINFO S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-046/11]","[{roles=supplier, name=EFINFO S.A. P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACION","CM-046/11-CM-046/11","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[efinfo-sapi-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON MONITOREO DE INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON MONITOREO DE INFORMACIÓN","direct","institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","CM-046/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-046/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-046/11}]","SERVICIOS RELACIONADOS CON MONITOREO DE INFORMACIÓN","CM-046/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-03-11T00:00:00.000Z","CM-046/11","ocds-0ud2q6-CM-046/11","20300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A. P.I. DE C.V., id=efinfo-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20300","CM-046/11",
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ARQ. JOSÉ AGUSTÍN PIZA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPAE-0802/10-S-05]","[{roles=supplier, name=ARQ. JOSÉ AGUSTÍN PIZA RAMÍREZ, details={type=person}, id=arq-jose-agustin-piza-ramirez}]","MXN","DIRECCIÓN DE DESARROLLO","CPAE-0802/10-S-05-CPAE-0802/10-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arq-jose-agustin-piza-ramirez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anteproyecto Campo de Golf Etapa 4 . Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Anteproyecto Campo de Golf Etapa 4 . Costa Pacífico Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPAE-0802/10-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPAE-0802/10-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPAE-0802/10-S-05}]","Anteproyecto Campo de Golf Etapa 4 . Costa Pacífico Sinaloa.","CPAE-0802/10-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-08-30T00:00:00.000Z","CPAE-0802/10-S-05","ocds-0ud2q6-CPAE-0802/10-S-05","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JOSÉ AGUSTÍN PIZA RAMÍREZ, id=arq-jose-agustin-piza-ramirez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","CPAE-0802/10-S-05",
