"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-19T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CONSTRU-CONSULTORIA DE MEXICO CCMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458555]","[{address={countryName=México}, roles=supplier, name=CONSTRU-CONSULTORIA DE MEXICO CCMEX SA DE CV, additionalIdentifiers={legalName=CONSTRU-CONSULTORIA DE MEXICO CCMEX SA DE CV, scheme=RFC, verified=1, id=CLO131001J2A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constru-consultoria-de-mexico-ccmex-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E257-2018-1800920","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constru-consultoria-de-mexico-ccmex-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión de pedraplén para la contención de rellenos en la zona de las terminales agrícola, mineral y público del Nuevo Puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Supervisión de pedraplén para la contención de rellenos en la zona de las terminales agrícola, mineral y público del Nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1800920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458555}]","Supervisión de pedraplén para la contención de rellenos en la zona de las termin","1800920",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-06-16T00:00:00.000Z","1686902","ocds-0ud2q6-AO-009J3E002-E257-2018","false","[{}]","06. Adjudicación Directa LOPSRM","253073.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSTRU-CONSULTORIA DE MEXICO CCMEX SA DE CV, id=constru-consultoria-de-mexico-ccmex-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253073.34","1800920","2018-05-11T16:16:00.000Z",,"Supervisión de pedraplén para la contención de rellenos en la zona de las terminales agrícola, mineral y público del Nuevo Puerto de Veracruz","2018-03-19T09:00:00.000Z","Art. 43 s/f","Supervisión de pedraplén para la contención de rellenos en la zona de las terminales agrícola, mineral y público del Nuevo Puerto de Veracruz",""
"2022-01-06T16:46:16.000Z","2020-03-04T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-11T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Taek Taller de Arquitectura Ambiental, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830784]","[{address={countryName=México}, roles=supplier, name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, details={type=company}, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E27-2020-2292166","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[taek-taller-de-arquitectura-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Ejecución del programa de mantenimiento de reforestación ubicada en el cinturón de protección de la UMA Punta Gorda y la ZAL 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","true","Expirado","Ejecución del programa de mantenimiento de reforestación ubicada en el cinturón de protección de la UMA Punta Gorda y la ZAL 2020","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2292166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830784}]","Ejecución del programa de mantenimiento de reforestación ubicada en el cinturón","2292166",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2021-03-10T00:00:00.000Z","2092945","ocds-0ud2q6-AO-009J3E002-E27-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1547748.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1547748.25","2292166","2020-04-08T15:44:00.000Z",,"Ejecución del programa de mantenimiento de reforestación ubicada en el cinturón de protección de la UMA Punta Gorda y la ZAL 2020","2020-03-04T09:00:00.000Z","Art. 43 s/f","Ejecución del programa de mantenimiento de reforestación ubicada en el cinturón de protección de la UMA Punta Gorda y la ZAL 2020",""
"2019-01-24T01:16:35.000Z","2017-06-22T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[A. Velez, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192119]","[{address={countryName=México}, roles=supplier, name=A. Velez, S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=a-velez-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E258-2017-1498695","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[a-velez-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Anteproyecto arquitectónico, para la solución arquitectónica e idea conceptual del centro de control de tráfico marítimo para la Administración Portuaria Integral de Veracruz, Ver.","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Anteproyecto arquitectónico, para la solución arquitectónica e idea conceptual del centro de control de tráfico marítimo para la Administración Portuaria Integral de Veracruz, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1498695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192119}]","Anteproyecto arquitectónico, para la solución arquitectónica e idea conceptual d","1498695","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-08-20T00:00:00.000Z","1408747","ocds-0ud2q6-AO-009J3E002-E258-2017","false","[{}]","06. Adjudicación Directa LOPSRM","192713.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=A. Velez, S. A. de C. V., id=a-velez-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","192713.22","1498695",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-29T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[JOSE ANTONIO GARNICA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927281]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARNICA LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-garnica-lara}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E270-2016-1152883","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-garnica-lara]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión de obra de rehabilitación de barda norte del perímetro y de diversos puntos de muros de colindancia de la ZAL, del 16 de julio al 13 de septiembre de 2016","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión de obra de rehabilitación de barda norte del perímetro y de diversos puntos de muros de colindancia de la ZAL, del 16 de julio al 13 de septiembre de 2016","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1152883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927281}]","Supervisión de obra de rehabilitación de barda norte del perímetro y de diversos","1152883","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-09-13T00:00:00.000Z","1124147","ocds-0ud2q6-AO-009J3E002-E270-2016","false","[{}]","06. Adjudicación Directa LOPSRM","186158.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=JOSE ANTONIO GARNICA LARA, id=jose-antonio-garnica-lara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","186158.64","1152883",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CONSULTORA ROTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192145]","[{address={countryName=México}, roles=supplier, name=CONSULTORA ROTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultora-rote-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E259-2017-1480587","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultora-rote-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica para los trabajos de suministro y siembra de pasto alfombra en camellones del Boulevard 13.5 en el tramo de los semáforos a la salida de la autopista, del 2 de Junio al 15 de Agosto de 2017","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión técnica para los trabajos de suministro y siembra de pasto alfombra en camellones del Boulevard 13.5 en el tramo de los semáforos a la salida de la autopista, del 2 de Junio al 15 de Agosto de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1480587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192145}]","Supervisión técnica para los trabajos de suministro y siembra de pasto alfombra","1480587","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-08-15T00:00:00.000Z","1408772","ocds-0ud2q6-AO-009J3E002-E259-2017","false","[{}]","06. Adjudicación Directa LOPSRM","156573","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSULTORA ROTE SA DE CV, id=consultora-rote-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","156573","1480587",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-18T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Gualupe Lara Baruch]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482375]","[{address={countryName=México}, roles=supplier, name=Gualupe Lara Baruch, details={type=person}, id=gualupe-lara-baruch}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E285-2018-1829549","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gualupe-lara-baruch]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza de paramentos, pintura y rotulación de cadenamientos del Muelle Turísticos, del Puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Limpieza de paramentos, pintura y rotulación de cadenamientos del Muelle Turísticos, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1829549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482375}]","Limpieza de paramentos, pintura y rotulación de cadenamientos del Muelle Turísti","1829549",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-08-11T00:00:00.000Z","1712978","ocds-0ud2q6-AO-009J3E002-E285-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1426192.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Gualupe Lara Baruch, id=gualupe-lara-baruch}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1426192.2","1829549","2018-06-12T11:59:00.000Z",,"Limpieza de paramentos, pintura y rotulación de cadenamientos del Muelle Turísticos, del Puerto de Veracruz","2018-05-14T08:00:00.000Z","Art. 43 s/f","Limpieza de paramentos, pintura y rotulación de cadenamientos del Muelle Turísticos, del Puerto de Veracruz",""
"2019-09-11T10:42:05.000Z","2018-05-02T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-09T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Victor Manuel Triana Cortina]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482815]","[{address={countryName=México}, roles=supplier, name=Victor Manuel Triana Cortina, details={type=person}, id=victor-manuel-triana-cortina}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E300-2018-1829980","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-triana-cortina]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Suministro e instalación de arbotantes de alumbrado en el camino interior en el Puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Suministro e instalación de arbotantes de alumbrado en el camino interior en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1829980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482815}]","Suministro e instalación de arbotantes de alumbrado en el camino interior en el","1829980",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-09-05T00:00:00.000Z","1713413","ocds-0ud2q6-AO-009J3E002-E300-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1030752.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Victor Manuel Triana Cortina, id=victor-manuel-triana-cortina}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1030752.5","1829980","2018-06-12T16:01:00.000Z",,"Suministro e instalación de arbotantes de alumbrado en el camino interior en el Puerto de Veracruz","2018-05-09T08:00:00.000Z","Art. 43 s/f","Suministro e instalación de arbotantes de alumbrado en el camino interior en el Puerto de Veracruz",""
"2019-09-11T10:42:05.000Z","2018-05-25T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Regional de Pavimentos y Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482411]","[{address={countryName=México}, roles=supplier, name=Regional de Pavimentos y Construcciones, S.A. de C.V., details={type=company}, id=regional-de-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E287-2018-1829597","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[regional-de-pavimentos-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación y pintura de los muros exteriores de los edificios administrativos de la Aduana de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Rehabilitación y pintura de los muros exteriores de los edificios administrativos de la Aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1829597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482411}]","Rehabilitación y pintura de los muros exteriores de los edificios administrativo","1829597",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-08-29T00:00:00.000Z","1713012","ocds-0ud2q6-AO-009J3E002-E287-2018","false","[{}]","06. Adjudicación Directa LOPSRM","728993.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Regional de Pavimentos y Construcciones, S.A. de C.V., id=regional-de-pavimentos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728993.89","1829597","2018-06-12T12:14:00.000Z",,"Rehabilitación y pintura de los muros exteriores de los edificios administrativos de la Aduana de Veracruz","2018-06-01T08:00:00.000Z","Art. 43 s/f","Rehabilitación y pintura de los muros exteriores de los edificios administrativos de la Aduana de Veracruz",""
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[JOSE ANTONIO GARNICA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941204]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARNICA LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-garnica-lara}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E302-2016-1170602","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-garnica-lara]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión de trabajos de Construcción de plataforma emergentes para patio de elementos de concreto, el poligono ubicado entre el cad 2+000.00 y el cad 2+180.00 del camino hacia la explanada de colados de elemento de concreto en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión de trabajos de Construcción de plataforma emergentes para patio de elementos de concreto, el poligono ubicado entre el cad 2+000.00 y el cad 2+180.00 del camino hacia la explanada de colados de elemento de concreto en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1170602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941204}]","Supervisión de trabajos de Construcción de plataforma emergentes para patio de e","1170602","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-21T00:00:00.000Z","1139664","ocds-0ud2q6-AO-009J3E002-E302-2016","false","[{}]","06. Adjudicación Directa LOPSRM","352859.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=JOSE ANTONIO GARNICA LARA, id=jose-antonio-garnica-lara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","352859.6","1170602",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-12T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Eduardo Rafael Alvarez Martinez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232837]","[{address={countryName=México}, roles=supplier, name=Eduardo Rafael Alvarez Martinez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-rafael-alvarez-martinez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E302-2017-1531225","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[eduardo-rafael-alvarez-martinez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Aplicación de pintura en guarniciones de vialidad de la ZAL y aplicación de pintura en muros de colindancia norte de patio de la ZAL","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Aplicación de pintura en guarniciones de vialidad de la ZAL y aplicación de pintura en muros de colindancia norte de patio de la ZAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1531225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232837}]","Aplicación de pintura en guarniciones de vialidad de la ZAL y aplicación de pint","1531225","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-09-01T00:00:00.000Z","1451248","ocds-0ud2q6-AO-009J3E002-E302-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1197372.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Eduardo Rafael Alvarez Martinez, id=eduardo-rafael-alvarez-martinez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197372.04","1531225",,,,,,,
