"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T12:29:19.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","2544150.3","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018CD-000008-0013100001-432018000100022","[contract]","consejo-nacional-de-clubes-4-s","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0013100001}]","432018000100022",,"2018CD-000008-0013100001","ocds-rwubve-2018CD-000008-0013100001","[BIENES]","1073685.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","2544150.3","https://www.sicop.go.cr/index.jsp","buyer","1073685.7","432018000100022",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T13:22:05.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0013100001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","4827048","CRC","598.232973","CONSEJO NACIONAL DE CLUBES 4-S","2018CD-000009-0013100001-432018000100025","[contract]","consejo-nacional-de-clubes-4-s","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100025","6200","6200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0013100001}]","432018000100025",,"2018CD-000009-0013100001","ocds-rwubve-2018CD-000009-0013100001","[BIENES]","3709044.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","4827048","https://www.sicop.go.cr/index.jsp","buyer","3709044.43","432018000100025",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T07:42:14.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","9605000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2020LA-000003-0013100001-432020000100005","[contract]","consejo-nacional-de-clubes-4-s","[red-sistemas-de-rotulacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción de galpones e invernadero llave en mano","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432020000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0013100001}]","432020000100005",,"2020LA-000003-0013100001","ocds-rwubve-2020LA-000003-0013100001","[SERVICIOS]","9200008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","9605000","https://www.sicop.go.cr/index.jsp","buyer","9200008","432020000100005","2020-11-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T09:04:46.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[LA CASA DEL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101191210, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CASA DEL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-del-tanque-sociedad-anonima}]","370000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2020LA-000005-0013100001-432020000100010","[contract]","consejo-nacional-de-clubes-4-s","[la-casa-del-tanque-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432020000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001}]","432020000100010",,"2020LA-000005-0013100001","ocds-rwubve-2020LA-000005-0013100001","[BIENES]","180017.091","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CASA DEL TANQUE SOCIEDAD ANONIMA, id=la-casa-del-tanque-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","180017.091","432020000100010",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-22T12:28:31.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","370000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2020LA-000005-0013100001-432020000100008","[contract]","consejo-nacional-de-clubes-4-s","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432020000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001}]","432020000100008",,"2020LA-000005-0013100001","ocds-rwubve-2020LA-000005-0013100001","[BIENES]","7419673.225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","7419673.225","432020000100008","2020-12-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-22T09:52:42.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","370000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2020LA-000005-0013100001-432020000100009","[contract]","consejo-nacional-de-clubes-4-s","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432020000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001}]","432020000100009",,"2020LA-000005-0013100001","ocds-rwubve-2020LA-000005-0013100001","[BIENES]","295519.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","295519.86","432020000100009",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-24T10:37:21.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[JOHNNY ALEXANDER CISNEROS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0013100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107120571, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros oeste de la entrada a Calle Girales San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOHNNY ALEXANDER CISNEROS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=johnny-alexander-cisneros-mora}]","10301904","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000001-0013100001-432017000100003","[contract]","consejo-nacional-de-clubes-4-s","[johnny-alexander-cisneros-mora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLÁNTULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0013100001}]","432017000100003",,"2017CD-000001-0013100001","ocds-rwubve-2017CD-000001-0013100001","[BIENES]","3853420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHNNY ALEXANDER CISNEROS MORA, id=johnny-alexander-cisneros-mora}]","10301904","https://www.sicop.go.cr/index.jsp","buyer","3853420","432017000100003",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T10:55:38.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","410000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000002-0013100001-432017000100008","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S+COOPEAGRI PEÑAS BLANCAS PZ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013100001}]","432017000100008",,"2017CD-000002-0013100001","ocds-rwubve-2017CD-000002-0013100001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","410000","https://www.sicop.go.cr/index.jsp","buyer","320000","432017000100008",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T10:54:14.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","330990","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000004-0013100001-432017000100006","[contract]","consejo-nacional-de-clubes-4-s","[corporacion-damaso-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S. EN SANTIAGO DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013100001}]","432017000100006",,"2017CD-000004-0013100001","ocds-rwubve-2017CD-000004-0013100001","[BIENES]","312000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","330990","https://www.sicop.go.cr/index.jsp","buyer","312000","432017000100006",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T14:06:21.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","545000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000006-0013100001-432017000100010","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S U.N.A DE LIBERIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0013100001}]","432017000100010",,"2017CD-000006-0013100001","ocds-rwubve-2017CD-000006-0013100001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","545000","https://www.sicop.go.cr/index.jsp","buyer","350000","432017000100010",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T12:33:38.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","162500","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000007-0013100001-432017000100009","[contract]","consejo-nacional-de-clubes-4-s","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE CATERING CONAC 4-S. SEDE CENTRAL SAN JOSE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0013100001}]","432017000100009",,"2017CD-000007-0013100001","ocds-rwubve-2017CD-000007-0013100001","[SERVICIOS]","122000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","162500","https://www.sicop.go.cr/index.jsp","buyer","122000","432017000100009",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T11:14:40.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[GERMAN RIVERA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0013100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114020877, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio Braulio Carrillo Colima 75 sur y 200 Oeste. San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GERMAN RIVERA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=german-rivera-gonzalez}]","945475","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000009-0013100001-432017000100023","[contract]","consejo-nacional-de-clubes-4-s","[german-rivera-gonzalez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0013100001}]","432017000100023",,"2017CD-000009-0013100001","ocds-rwubve-2017CD-000009-0013100001","[BIENES]","629400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN RIVERA GONZALEZ, id=german-rivera-gonzalez}]","945475","https://www.sicop.go.cr/index.jsp","buyer","629400","432017000100023",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T09:55:43.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","1477000","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2017CD-000024-0013100001-432017000100044","[contract]","consejo-nacional-de-clubes-4-s","[muflicentro-rio-segundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432017000100044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0013100001}]","432017000100044",,"2017CD-000024-0013100001","ocds-rwubve-2017CD-000024-0013100001","[BIENES]","1302084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","1477000","https://www.sicop.go.cr/index.jsp","buyer","1302084","432017000100044",
