"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807683]","[{address={countryName=México}, roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N53-2012-161345","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2012-01-01T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","161345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807683}]","VIGILANCIA","161345","true","Mixta","Talleres Gráficos de México","2011-01-31T00:00:00.000Z","152651","ocds-0ud2q6-AA-004E2D001-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","161345"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAG PAPER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409037]","[{identifier={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RUPC, id=28486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAG PAPER DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM970306914}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E106-2018-1742001","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mag-paper-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-28T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1742001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409037}]","PAPEL","1742001",,"Mixta","Talleres Gráficos de México","2018-03-09T00:00:00.000Z","1635685","ocds-0ud2q6-AA-004E2D001-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","120695.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAG PAPER DE MEXICO SA DE CV, id=mag-paper-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120695.5","1742001",,"2018-03-09T16:00:00.000Z",,,"Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408986]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E102-2018-1741959","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-27T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408986}]","SERVICIO DE INTERNET","1741959",,"Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1635640","ocds-0ud2q6-AA-004E2D001-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","339215","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339215","1741959",,"2018-03-09T15:19:00.000Z",,,"Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409040]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E107-2018-1742007","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-28T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CARTON","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","CARTON","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1742007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409040}]","CARTON","1742007",,"Mixta","Talleres Gráficos de México","2018-03-09T00:00:00.000Z","1635694","ocds-0ud2q6-AA-004E2D001-E107-2018","false","[{}]","05. Adjudicación Directa LAASSP","39688.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39688.18","1742007",,"2018-03-09T16:05:00.000Z",,,"Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DAKAR IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114492]","[{address={countryName=México}, roles=supplier, name=DAKAR IT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dakar-it-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E103-2017-1388706","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[dakar-it-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE SOPORTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE SOPORTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114492}]","SERVICIO DE SOPORTE","1388706","true","Mixta","Talleres Gráficos de México","2017-12-31T00:00:00.000Z","1328616","ocds-0ud2q6-AA-004E2D001-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","93298","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DAKAR IT SA DE CV, id=dakar-it-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93298","1388706",,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409002]","[{address={countryName=México}, roles=supplier, name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, additionalIdentifiers={legalName=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, scheme=RFC, verified=1, id=IAA070507JM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identificacion-y-accesos-automaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E103-2018-1741971","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[identificacion-y-accesos-automaticos-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-27T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO E-TIME","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SERVICIO E-TIME","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409002}]","SERVICIO E-TIME","1741971",,"Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1635654","ocds-0ud2q6-AA-004E2D001-E103-2018","false","[{}]","05. Adjudicación Directa LAASSP","56500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, id=identificacion-y-accesos-automaticos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56500","1741971",,"2018-03-09T15:30:00.000Z",,,"Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MANROLAND LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824038]","[{identifier={legalName=MANROLAND LATINA, scheme=RUPC, id=9263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANROLAND LATINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manroland-latina}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E108-2016-1026078","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[manroland-latina]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTTO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE MANTTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1026078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824038}]","SERVICIO DE MANTTO","1026078","true","Mixta","Talleres Gráficos de México","2016-03-04T00:00:00.000Z","1019196","ocds-0ud2q6-AA-004E2D001-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","25368","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MANROLAND LATINA, id=manroland-latina}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25368","1026078",,,,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[R&C ELECTRIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114577]","[{address={countryName=México}, roles=supplier, name=R&C ELECTRIK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=r&c-electrik-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E108-2017-1388798","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[r&c-electrik-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO TECNICO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO TECNICO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114577}]","SERVICIO TECNICO","1388798","true","Mixta","Talleres Gráficos de México","2017-04-10T00:00:00.000Z","1328712","ocds-0ud2q6-AA-004E2D001-E108-2017","false","[{}]","05. Adjudicación Directa LAASSP","127830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=R&C ELECTRIK SA DE CV, id=r&c-electrik-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127830","1388798",,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPERS AND ARTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824025]","[{identifier={legalName=PAPERS AND ARTS MEXICO SA DE CV, scheme=RUPC, id=215426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPERS AND ARTS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papers-and-arts-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E104-2016-1026025","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papers-and-arts-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIPROPILENO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","POLIPROPILENO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1026025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824025}]","POLIPROPILENO","1026025","true","Mixta","Talleres Gráficos de México","2016-02-29T00:00:00.000Z","1019175","ocds-0ud2q6-AA-004E2D001-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","175174.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPERS AND ARTS MEXICO SA DE CV, id=papers-and-arts-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175174.4","1026025",,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409005]","[{address={countryName=México}, roles=supplier, name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, additionalIdentifiers={legalName=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, scheme=RFC, verified=1, id=IAA070507JM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identificacion-y-accesos-automaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E104-2018-1741979","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[identificacion-y-accesos-automaticos-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-27T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ACCESOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SERVICIO DE ACCESOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409005}]","SERVICIO DE ACCESOS","1741979",,"Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1635662","ocds-0ud2q6-AA-004E2D001-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","40500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, id=identificacion-y-accesos-automaticos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","1741979",,"2018-03-09T15:34:00.000Z",,,"Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[BIFRAME MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409048]","[{address={countryName=México}, roles=supplier, name=BIFRAME MEXICO SA DE CV, additionalIdentifiers={legalName=BIFRAME MEXICO SA DE CV, scheme=RFC, verified=1, id=BME070327BE9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biframe-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E109-2018-1742017","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[biframe-mexico-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-28T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","GESTION OPERATIVA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","GESTION OPERATIVA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1742017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409048}]","GESTION OPERATIVA","1742017",,"Mixta","Talleres Gráficos de México","2018-07-31T00:00:00.000Z","1635703","ocds-0ud2q6-AA-004E2D001-E109-2018","false","[{}]","05. Adjudicación Directa LAASSP","333750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=BIFRAME MEXICO SA DE CV, id=biframe-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333750","1742017",,"2018-03-09T16:12:00.000Z",,,"Art. 41 fr. I",,"No se utilizó el Contrato Marco"
