"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., scheme=RUPC, id=6889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636428","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-246-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-246-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636428","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","464732.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA MEDICA ALVASAN S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464732.16","636428"
"2019-11-08T17:40:02.000Z","2011-08-02T12:14:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[PARABYTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28977]","[{address={countryName=México}, roles=supplier, name=PARABYTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parabyte-s-de-rl-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N3-2011-595370","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[parabyte-s-de-rl-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-18T14:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","CONTRATO PARABYTE","[{id=compranet-1620524637144}]","902052984","false","Terminado","CONTRATO PARABYTE","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","595370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28977}]","Baja California","adquisicion de equipo informatico para acreditacion","595370","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-09-26T00:00:00.000Z","50121","ocds-0ud2q6-LA-902052984-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","461825",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PARABYTE S DE RL DE CV, id=parabyte-s-de-rl-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461825","595370"
"2019-11-08T17:40:02.000Z","2011-09-06T10:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-N9-2011-634304","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-21T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-210/11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-OPORTUNIDADES-210/11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37216}]","Baja California","adquisicion de medicamento","634304","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-31T00:00:00.000Z","64054","ocds-0ud2q6-LA-902052984-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","449100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449100","634304"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[REPRESENTANTES E INVESTIGACIONES MEDICAS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213]","[{address={countryName=México}, roles=supplier, name=REPRESENTANTES E INVESTIGACIONES MEDICAS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=representantes-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I19-2011-663107","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[representantes-e-investigaciones-medicas-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-03T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-283-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-283-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213}]","Baja California","ADQUISICION DE MEDICAMENTOS","663107","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-25T00:00:00.000Z","84281","ocds-0ud2q6-LA-902052984-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","420000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=REPRESENTANTES E INVESTIGACIONES MEDICAS, S.A DE C.V, id=representantes-e-investigaciones-medicas-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","663107"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[HUMANA DE EQUIPO Y MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=HUMANA DE EQUIPO Y MATERIALES, scheme=RUPC, id=11051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=humana-de-equipo-y-materiales}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636827","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[humana-de-equipo-y-materiales]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-258-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-258-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636827","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","392595",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMANA DE EQUIPO Y MATERIALES, id=humana-de-equipo-y-materiales}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392595","636827"
"2019-11-08T17:40:02.000Z","2011-10-04T19:49:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[SOLUCIONES INTEGRALES TERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48421]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES TERREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-terrez-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I16-2011-637884","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[soluciones-integrales-terrez-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-24T11:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MOB-Y EQPO-MED-280-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MOB-Y EQPO-MED-280-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","637884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48421}]","Baja California","adquisicion de mobiliario y equipo medico segunda vuelta","637884","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-05T00:00:00.000Z","79040","ocds-0ud2q6-LA-902052984-I16-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","389719","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLUCIONES INTEGRALES TERREZ SA DE CV, id=soluciones-integrales-terrez-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389719","637884"
"2019-11-08T17:40:02.000Z","2011-09-08T12:25:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I10-2011-634843","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-09-28T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MEDICAMENTOS-225-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MEDICAMENTOS-225-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","634843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41366}]","Baja California","ADQUISICION DE MEDICAMENTO","634843","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-03T00:00:00.000Z","66654","ocds-0ud2q6-LA-902052984-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","374382.89",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374382.89","634843"
"2019-11-08T17:40:02.000Z","2011-08-04T14:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33884]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I4-2011-597883","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-08-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-EQPO-DENTAL-206/11 PROVEEDORA","[{id=compranet-1620524637144}]","902052984","false","Expirado","NO.ISESALUD-ADQ-EQPO-DENTAL-206/11 PROVEEDORA","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","597883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33884}]","Baja California","adquisicion de equipo e instrumental dental","597883","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-10-27T00:00:00.000Z","51489","ocds-0ud2q6-LA-902052984-I4-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","359456",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359456","597883"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]",,"MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636227","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-259-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-259-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636227","true",,"Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","358686.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358686.2","636227"
"2019-11-08T17:40:02.000Z","2011-10-27T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIAL QUIMICA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55380]","[{address={countryName=México}, roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I23-2011-663216","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercial-quimica-del-noroeste-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-18T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-MEDICAMENTOS-290-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-MEDICAMENTOS-290-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55380}]","Baja California","ADQUISICION DE MEDICAMENTO","663216","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-19T00:00:00.000Z","92044","ocds-0ud2q6-LA-902052984-I23-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","330540.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, id=comercial-quimica-del-noroeste-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330540.7","663216"
