"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-02T17:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108819]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N45-2012-120186","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-05-07T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SELLOS DE SEGURIDAD DE ACERO TIPO CABLE CORREDIZO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SELLOS DE SEGURIDAD DE ACERO TIPO CABLE CORREDIZO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","120186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108819}]","Sellos de seguridad tipo cable corredizo","120186","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","177475","ocds-0ud2q6-AA-018TOQ869-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","120186",,
"2019-01-24T01:18:06.000Z","2013-10-14T20:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[RADIOCOMUNICACION INTERACTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313252]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=radiocomunicacion-interactiva-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N45-2013-458035","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[radiocomunicacion-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-10-17T12:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE ANTENA DE REJILLA OMNIDIRECCIONAL PARABOLA Y REST. DE ENLACES ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE ANTENA DE REJILLA OMNIDIRECCIONAL PARABOLA Y REST. DE ENLACES ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","458035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313252}]","SERVICIO DE INSTALACION DE REJILLA, OMNIDIRECCIONAL, PARABOLA Y REST. DE ENLACES","458035","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","476023","ocds-0ud2q6-AA-018TOQ869-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, S.A. DE C.V., id=radiocomunicacion-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85450","458035",,
"2019-01-24T01:17:24.000Z","2015-06-12T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593496]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N45-2015-812463","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-06-16T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ESCALERA DIELECTRICA PARTIDA 3 500540033","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ESCALERA DIELECTRICA PARTIDA 3 500540033","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","812463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593496}]","ESCALERAS DIELECTRICAS PARTIDA 3","812463","true","Electrónica","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","833225","ocds-0ud2q6-AA-018TOQ869-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55937","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55937","812463",,
"2019-11-08T17:40:02.000Z","2011-09-12T15:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[COMERCIALIZADORA OFFICE ADM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42229]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFFICE ADM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-office-adm-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N46-2011-1149624","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[comercializadora-office-adm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-09-13T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EQUIPO PARA BUEN COBRO ATENCION A CLIENTES 02","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EQUIPO PARA BUEN COBRO ATENCION A CLIENTES 02","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1149624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42229}]","EQUIPO PARA BUEN COBRO ATENCION A CLIENTES 02","1149624","true",,"Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","71197","ocds-0ud2q6-AA-018TOQ869-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33027.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA OFFICE ADM S.A. DE C.V., id=comercializadora-office-adm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33027.43","1149624",,
"2019-11-08T17:40:02.000Z","2012-05-10T17:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ABEL SALAZAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109010]","[{address={countryName=México}, roles=supplier, name=ABEL SALAZAR PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=abel-salazar-perez}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N46-2012-131394","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[abel-salazar-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-05-15T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","RECUPERACION,DEPUR, Y DOCUMENT. DE SERVICIOS DADOS DE BAJA (INCOBRABLES)","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","RECUPERACION,DEPUR, Y DOCUMENT. DE SERVICIOS DADOS DE BAJA (INCOBRABLES)","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","131394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109010}]","RECUPERACION, DEPURACION Y DOCUMENTACION DE SERVICIOS DADOS DE BAJA (INCOBRABLES","131394","true","Mixta","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","177642","ocds-0ud2q6-AA-018TOQ869-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABEL SALAZAR PEREZ, id=abel-salazar-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225400","131394",,
"2019-01-24T01:18:06.000Z","2013-10-14T21:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[PROVEEDORA INDUSTRIAL CUMBRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313380]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL CUMBRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-cumbres-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N46-2013-419548","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[proveedora-industrial-cumbres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-10-18T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","FUNDA PLASTICA PARA CORTE PREVENTIVO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","FUNDA PLASTICA PARA CORTE PREVENTIVO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","419548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313380}]","FUNDA DE PLASTICO PARA CORTE","419548","true","Electrónica","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","475936","ocds-0ud2q6-AA-018TOQ869-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL CUMBRES SA DE CV, id=proveedora-industrial-cumbres-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","419548",,
"2019-01-24T01:17:24.000Z","2015-06-17T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EDGAR ARTURO GASTELUM CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594974]","[{address={countryName=México}, roles=supplier, name=EDGAR ARTURO GASTELUM CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-arturo-gastelum-castro}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N46-2015-862800","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[edgar-arturo-gastelum-castro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-06-18T08:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA 2 DO SEMESTRE","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA 2 DO SEMESTRE","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","862800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594974}]","PAPELERIA 2DO. SEMESTRE ATIZAPAN","862800","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","835116","ocds-0ud2q6-AA-018TOQ869-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205788.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ARTURO GASTELUM CASTRO, id=edgar-arturo-gastelum-castro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205788.52","862800",,
"2019-11-08T17:40:02.000Z","2012-05-10T17:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112341]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N47-2012-126247","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-05-16T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ASEGURAMIENTO DE LA MEDICION EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ASEGURAMIENTO DE LA MEDICION EN BAJA TENSION","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","126247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112341}]","ASEGURAMIENTO DE LA MEDICION EN BAJA TENSION","126247","true","Mixta","Comisión Federal de Electricidad","2012-08-09T00:00:00.000Z","182880","ocds-0ud2q6-AA-018TOQ869-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240600","126247",,
"2019-11-08T17:40:02.000Z","2011-09-20T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GRUPO COMERCIAL E INDUSTRIAL SHEKRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41075]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL SHEKRI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-e-industrial-shekri}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N48-2011-1149022","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[grupo-comercial-e-industrial-shekri]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-09-21T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ARNES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ARNES DE SEGURIDAD","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1149022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41075}]","Arnés de seguridad","1149022","true","Mixta","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","72433","ocds-0ud2q6-AA-018TOQ869-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL E INDUSTRIAL SHEKRI, id=grupo-comercial-e-industrial-shekri}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72600","1149022",,
"2019-01-24T01:18:06.000Z","2013-10-30T18:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Victor Hugo Jimenez Alejandre]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604793]","[{address={countryName=México}, roles=supplier, name=Victor Hugo Jimenez Alejandre, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-jimenez-alejandre}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N48-2013-458773","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[victor-hugo-jimenez-alejandre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-10-31T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE ALQUILER DE SANIATRIOS SUBESTACION LOMAS VERDES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE ALQUILER DE SANIATRIOS SUBESTACION LOMAS VERDES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","458773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604793}]","RENTA SANITARIOS PARA SUBESTACION DE LOMAS VERDES POR DAÑO EN CISTERNA","458773","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","481075","ocds-0ud2q6-AA-018TOQ869-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Victor Hugo Jimenez Alejandre, id=victor-hugo-jimenez-alejandre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","458773",,
"2019-01-24T01:18:06.000Z","2013-10-30T18:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ENRIQUE GUADALUPE LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604793]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GUADALUPE LOPEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-guadalupe-lopez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N48-2013-458794","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[enrique-guadalupe-lopez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-10-31T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE ALQUILER DE SANIATRIOS SUBESTACION LOMAS VERDES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE ALQUILER DE SANIATRIOS SUBESTACION LOMAS VERDES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","458794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604793}]","RENTA SANITARIOS PARA SUBESTACION DE LOMAS VERDES POR DAÑO EN CISTERNA","458794","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","481075","ocds-0ud2q6-AA-018TOQ869-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GUADALUPE LOPEZ GARCIA, id=enrique-guadalupe-lopez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","458794",,
