"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[WHITE & CASE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155416]","[{identifier={legalName=WHITE & CASE SC, scheme=RUPC, id=239494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WHITE & CASE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=white-&-case-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E34-2017-1437017","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[white-&-case-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ASESORÍA O CONSULTORÍA JURIDÍCA","[{id=compranet-1620524637144}]","006HHN001","true","Activo","SERVICIO DE ASESORÍA O CONSULTORÍA JURIDÍCA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1437017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155416}]","SERVICIOS DE ASESORÍA O CONSULTORÍA JUÍDICA","1437017","true","Presencial","Instituto para la Protección al Ahorro Bancario","2019-03-30T00:00:00.000Z","1370631","ocds-0ud2q6-AA-006HHN001-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=WHITE & CASE SC, id=white-&-case-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1437017","2017-05-18T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[GISELA ANDREA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859062]","[{address={countryName=México}, roles=supplier, name=GISELA ANDREA MARTINEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gisela-andrea-martinez-vargas}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E35-2016-1070007","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[gisela-andrea-martinez-vargas]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- MATERIALES COMPLEMENTARIOS PARA MANTENIMIENTO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- MATERIALES COMPLEMENTARIOS PARA MANTENIMIENTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1070007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859062}]","IPAB- MATERIALES COMPLEMENTARIOS PARA MANTENIMIENTO","1070007","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-05-31T00:00:00.000Z","1048066","ocds-0ud2q6-AA-006HHN001-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=GISELA ANDREA MARTINEZ VARGAS, id=gisela-andrea-martinez-vargas}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1070007",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[F1 MANAGEMENT, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877139]","[{address={countryName=México}, roles=supplier, name=F1 MANAGEMENT, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=f1-management-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E39-2016-1091039","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[f1-management-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIO DE MANTENIMIENTO A INSTALACIONES Y ÁREAS COMUNES","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SERVICIO DE MANTENIMIENTO A INSTALACIONES Y ÁREAS COMUNES","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1091039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877139}]","IPAB- SERVICIO DE MANTENIMIENTO A INSTALACIONES Y ÁREAS COMUNES","1091039","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-01-31T00:00:00.000Z","1075199","ocds-0ud2q6-AA-006HHN001-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","460719.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=F1 MANAGEMENT, S.C., id=f1-management-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460719.17","1091039",,"true"
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[SOLUCIONES INTEGRALES JOLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049279]","[{identifier={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RUPC, id=346755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES JOLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-jole-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E4-2017-1319679","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[soluciones-integrales-jole-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIO DE JARDINERÍA","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SERVICIO DE JARDINERÍA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1319679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049279}]","IPAB- SERVICIO DE JARDINERÍA","1319679","true","Electrónica","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1254172","ocds-0ud2q6-AA-006HHN001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","88000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=SOLUCIONES INTEGRALES JOLE SA DE CV, id=soluciones-integrales-jole-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","1319679",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[SOLUCIONES COMPUTACIONALES INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170047]","[{identifier={legalName=SOLUCIONES COMPUTACIONALES INC SA DE CV, scheme=RUPC, id=37944, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES COMPUTACIONALES INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-computacionales-inc-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E40-2017-1455822","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[soluciones-computacionales-inc-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIOS PROFESIONALES POR IMPARTICION DE CURSO DE CAPACITACIÓN","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIOS PROFESIONALES POR IMPARTICION DE CURSO DE CAPACITACIÓN","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1455822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170047}]","SERVICIOS PROFESIONALES POR IMPARTICIÓN DE CURSO DE CAPACITACIÓN","1455822","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-10-27T00:00:00.000Z","1383172","ocds-0ud2q6-AA-006HHN001-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","67785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=SOLUCIONES COMPUTACIONALES INC SA DE CV, id=soluciones-computacionales-inc-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67785","1455822",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892188]","[{identifier={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RUPC, id=7130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E42-2016-1109794","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIO DE CAPACITACIÓN PARA TRABAJADORES DEL INSTITUTO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SERVICIO DE CAPACITACIÓN PARA TRABAJADORES DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1109794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892188}]","IPAB- SERVICIO DE CAPACITACIÓN PARA TRABAJADORES DEL INSTITUTO","1109794","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-07-01T00:00:00.000Z","1090655","ocds-0ud2q6-AA-006HHN001-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","25500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1109794",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[SIMON CONEJOS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172969]","[{address={countryName=México}, roles=supplier, name=SIMON CONEJOS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-conejos-y-asociados-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E42-2017-1458979","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[simon-conejos-y-asociados-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ASESORÍA O CONSULTORÍA JURIDICA","[{id=compranet-1620524637144}]","006HHN001","true","Activo","SERVICIO DE ASESORÍA O CONSULTORÍA JURIDICA","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1458979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172969}]","SERVICIOS DE ASESORÍA O CONSULTORÍA JURÍDICA","1458979","true","Presencial","Instituto para la Protección al Ahorro Bancario","2019-03-30T00:00:00.000Z","1386899","ocds-0ud2q6-AA-006HHN001-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=SIMON CONEJOS Y ASOCIADOS SC, id=simon-conejos-y-asociados-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1458979","2017-06-07T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[Servicios Electromecánicos Aplicados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892335]","[{identifier={legalName=Servicios Electromecánicos Aplicados, S.A. de C.V., scheme=RUPC, id=6266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Electromecánicos Aplicados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E43-2016-1110009","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[servicios-electromecanicos-aplicados-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- MANTENIMIENTO CORRECTIVO A UNIDADES MANEJADORAS DE AIRE","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- MANTENIMIENTO CORRECTIVO A UNIDADES MANEJADORAS DE AIRE","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1110009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892335}]","IPAB- MANTENIMIENTO CORRECTIVO A UNIDADES MANEJADORAS DE AIRE","1110009","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-06-30T00:00:00.000Z","1090723","ocds-0ud2q6-AA-006HHN001-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","55400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=Servicios Electromecánicos Aplicados, S.A. de C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55400","1110009",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[RISKMATHICS FINANCIAL INNOVATION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186364]","[{address={countryName=México}, roles=supplier, name=RISKMATHICS FINANCIAL INNOVATION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=riskmathics-financial-innovation-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E43-2017-1474094","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[riskmathics-financial-innovation-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIOS PROFESIONALES PARA IMPARTIR CAPACITACIÓN","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIOS PROFESIONALES PARA IMPARTIR CAPACITACIÓN","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1474094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186364}]","IMPARTICION DE CURSOS DE CAPACITACIÓN","1474094","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-06-24T00:00:00.000Z","1400672","ocds-0ud2q6-AA-006HHN001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","104000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=RISKMATHICS FINANCIAL INNOVATION SC, id=riskmathics-financial-innovation-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","1474094",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[BOLSAS Y MOCHILAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201843]","[{address={countryName=México}, roles=supplier, name=BOLSAS Y MOCHILAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bolsas-y-mochilas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E45-2017-1493373","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[bolsas-y-mochilas-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ELABORACIÓN DE LIBROS CON CONTENIDO EL INFORME DEL INSTITUTO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIO DE ELABORACIÓN DE LIBROS CON CONTENIDO EL INFORME DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1493373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201843}]","SERVICIO DE ELABORACIÓN DE LIBROS CON EL INFORME DEL IPAB","1493373","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-07-31T00:00:00.000Z","1414470","ocds-0ud2q6-AA-006HHN001-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","137000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=BOLSAS Y MOCHILAS SA DE CV, id=bolsas-y-mochilas-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137000","1493373",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[RISKMATHICS FINANCIAL INNOVATION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921815]","[{address={countryName=México}, roles=supplier, name=RISKMATHICS FINANCIAL INNOVATION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=riskmathics-financial-innovation-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E51-2016-1145752","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[riskmathics-financial-innovation-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- CURSO DE CAPACITACIÓN","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- CURSO DE CAPACITACIÓN","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1145752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921815}]","IPAB- CURSO DE CAPACITACIÓN","1145752","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-07-23T00:00:00.000Z","1118694","ocds-0ud2q6-AA-006HHN001-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=RISKMATHICS FINANCIAL INNOVATION SC, id=riskmathics-financial-innovation-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1145752",,
