"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-18T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-660937","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","660937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","660937","true","Electrónica","Hospital Juárez de México","2014-09-17T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51512.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE MATERIAL Y EQUIPO SA DE CV, id=comercializadora-y-distribuidora-de-material-y-equipo-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51512.5","660937"
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JUAN ARTURO CONTRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=JUAN ARTURO CONTRERAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-arturo-contreras-hernandez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-626258","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[juan-arturo-contreras-hernandez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","626258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","626258","true","Electrónica","Hospital Juárez de México","2014-03-15T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JUAN ARTURO CONTRERAS HERNANDEZ, id=juan-arturo-contreras-hernandez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7770","626258"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARTINEZ AGUIRRE LUIS ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=MARTINEZ AGUIRRE LUIS ANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martinez-aguirre-luis-angel}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690194","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[martinez-aguirre-luis-angel]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690194","true","Electrónica","Hospital Juárez de México","2014-11-29T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246353","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARTINEZ AGUIRRE LUIS ANGEL, id=martinez-aguirre-luis-angel}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246353","690194"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690222","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sia-ti-consultores-en-informatica-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690222","true","Electrónica","Hospital Juárez de México","2014-12-03T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37183","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37183","690222"
"2019-01-24T01:17:46.000Z","2014-03-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JOSE GUADALUPE GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-guadalupe-gonzalez-hernandez}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-626273","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[jose-guadalupe-gonzalez-hernandez]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","626273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","626273","true","Electrónica","Hospital Juárez de México","2014-04-01T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JOSE GUADALUPE GONZALEZ HERNANDEZ, id=jose-guadalupe-gonzalez-hernandez}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109500","626273"
"2019-01-24T01:17:46.000Z","2014-10-29T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690059","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690059","true","Electrónica","Hospital Juárez de México","2014-11-24T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MANTENIMIENTO INGENIERIA E INSTALACIONES INDUSTRIALES, S.A. DE C.V., id=mantenimiento-ingenieria-e-instalaciones-industriales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86150","690059"
"2019-01-24T01:17:46.000Z","2014-03-21T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SIVTA HOMECARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=SIVTA HOMECARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sivta-homecare-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-626274","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sivta-homecare-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","626274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","626274","true","Electrónica","Hospital Juárez de México","2014-04-05T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303303","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SIVTA HOMECARE, S.A. DE C.V., id=sivta-homecare-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303303","626274"
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-661025","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sia-ti-consultores-en-informatica-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","661025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","661025","true","Electrónica","Hospital Juárez de México","2014-07-25T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8275","661025"
"2019-11-08T17:40:02.000Z","2012-05-03T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[RELCI BIOMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651376]","[{address={countryName=México}, roles=supplier, name=RELCI BIOMEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=relci-biomedical-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N70-2012-145244","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[relci-biomedical-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL EQUIPO E INSTRUMENTAL MEDICO DE LA ESCUELA DE ENFERMERIA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MANTENIMIENTO CORRECTIVO DEL EQUIPO E INSTRUMENTAL MEDICO DE LA ESCUELA DE ENFERMERIA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","145244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651376}]","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","145244","true","Electrónica","Hospital Juárez de México","2012-05-15T00:00:00.000Z","215286","ocds-0ud2q6-AA-012NAW001-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51591.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=RELCI BIOMEDICAL, S.A. DE C.V., id=relci-biomedical-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51591.42","145244"
"2019-11-08T17:40:02.000Z","2012-06-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HE PROYECTOS Y SERVICIOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651376]","[{address={countryName=México}, roles=supplier, name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=he-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N70-2012-145181","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[he-proyectos-y-servicios-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-01-02T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","DIAGNOSTICO TÉCNICO PARA LA REHABILITACIÓN DE LA RED ELECTRICA","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","DIAGNOSTICO TÉCNICO PARA LA REHABILITACIÓN DE LA RED ELECTRICA","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","145181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651376}]","INSTALACION, REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LAB","145181","true","Electrónica","Hospital Juárez de México","2012-07-31T00:00:00.000Z","215286","ocds-0ud2q6-AA-012NAW001-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298954.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HE PROYECTOS Y SERVICIOS S.A. DE C.V, id=he-proyectos-y-servicios-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298954.2","145181"
"2019-01-24T01:17:46.000Z","2014-10-30T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[QUIMICA VALANER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667845]","[{address={countryName=México}, roles=supplier, name=QUIMICA VALANER,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=quimica-valaner-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N70-2014-689533","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[quimica-valaner-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","689533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667845}]","PRODUCTOS QUIMICOS BASICOS, 2014 AD","689533","true","Electrónica","Hospital Juárez de México","2014-12-14T00:00:00.000Z","693488","ocds-0ud2q6-AA-012NAW001-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=QUIMICA VALANER,S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157248","689533"
