"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559991]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N134-2011-226492","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE RADIOLOGÍA QUERÉTARO","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE RADIOLOGÍA QUERÉTARO","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","226492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559991}]","SERV. DE RADIOLOGIA QUERETARO,QRO","226492","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-04-30T00:00:00.000Z","103416","ocds-0ud2q6-AA-018T4I034-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","226492",,,,"2011-06-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 044 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 044 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 044 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 044 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 044 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 044 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","SSS CZDF LPI 044 07","2007-01-06T00:00:00.000Z","active",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560121]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N75-2011-229050","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE RADIOLOGIA Y USG,QUERÉTARO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE RADIOLOGIA Y USG,QUERÉTARO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","229050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560121}]","SERVICIO DE RADIOLOGIA Y USG QUERETARO","229050","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-12-31T00:00:00.000Z","98178","ocds-0ud2q6-AA-018T4I034-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","229050",,,,"2011-01-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 022 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 022 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 022 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 022 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 022 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 022 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"315000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","SSS CZDF LPI 022 07","2007-01-06T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 021 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 021 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 021 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 021 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 021 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 021 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"300004",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300004","SSS CZDF LPI 021 07","2007-01-06T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 016 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 016 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 016 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 016 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 016 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 016 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SSS CZDF LPI 016 07","2007-01-06T00:00:00.000Z","active",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560314]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N16-2011-233796","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE TOMOGRAFÍA QUERÉTARO","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE TOMOGRAFÍA QUERÉTARO","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","233796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560314}]","SERVICIO DE TOMOGRAFIA QUERETARO","233796","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","72788","ocds-0ud2q6-AA-018T4I034-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","233796",,,,"2011-07-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560414]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N70-2011-228760","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE RADIOLOGIA Y USG, QUERÉTARO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE RADIOLOGIA Y USG, QUERÉTARO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","228760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560414}]","SERVICIO DE RADIOLOGIA Y USG QUERETARO","228760","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-09-30T00:00:00.000Z","98106","ocds-0ud2q6-AA-018T4I034-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252901","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252901","228760",,,,"2011-01-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 018 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 018 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 018 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 018 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 018 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 018 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"200003",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200003","SSS CZDF LPI 018 07","2007-01-06T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 014 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 014 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 014 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 014 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 014 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 014 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"200003",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HOSPITAL DE LA SANTA CRUZ, S.A. DE C.V., id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200003","SSS CZDF LPI 014 07","2007-01-06T00:00:00.000Z","active",,
