"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-11]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-11-CC-011-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Premio Nacional de Antig edad 2011 y Nacional de Administración Pública 2011 -convenio abierto-.","[{id=pot-1620519810584}]","Premio Nacional de Antig edad 2011 y Nacional de Administración Pública 2011 -convenio abierto-.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-11}]","Premio Nacional de Antig edad 2011 y Nacional de Administración Pública 2011 -convenio abierto-.","CC-011-11","PRESIDENCIA DE LA REPUBLICA","2011-11-15T00:00:00.000Z","CC-011-11","ocds-0ud2q6-CC-011-11","89505.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89505.6","CC-011-11"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-12]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-12-CC-011-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","[{id=pot-1620519810584}]","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-12}]","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","CC-011-12","PRESIDENCIA DE LA REPUBLICA","2012-11-08T00:00:00.000Z","CC-011-12","ocds-0ud2q6-CC-011-12","77198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77198","CC-011-12"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-13]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-13-CC-011-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[conalep]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso para presentar el examen para acreditar el nivel bachillerato","[{id=pot-1620519810584}]","Curso para presentar el examen para acreditar el nivel bachillerato","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-13}]","Curso para presentar el examen para acreditar el nivel bachillerato","CC-011-13","PRESIDENCIA DE LA REPUBLICA","2013-12-14T00:00:00.000Z","CC-011-13","ocds-0ud2q6-CC-011-13","117000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117000","CC-011-13"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-14]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-14-CC-011-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios académicos relativos al Programa de Informática","[{id=pot-1620519810584}]","Servicios académicos relativos al Programa de Informática","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-14}]","Servicios académicos relativos al Programa de Informática","CC-011-14","PRESIDENCIA DE LA REPUBLICA","2014-11-28T00:00:00.000Z","CC-011-14","ocds-0ud2q6-CC-011-14","249920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249920","CC-011-14"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-15]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-15-CC-011-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de edición de la obra Mover a México 2014 (Antología del Mensaje y Crónica Presidencial)","[{id=pot-1620519810584}]","Servicios de edición de la obra Mover a México 2014 (Antología del Mensaje y Crónica Presidencial)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-15}]","Servicios de edición de la obra Mover a México 2014 (Antología del Mensaje y Crónica Presidencial)","CC-011-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-011-15","ocds-0ud2q6-CC-011-15","4524000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524000","CC-011-15"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTONOMA CHAPINGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-16]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO, details={type=company}, id=universidad-autonoma-chapingo}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-16-CC-011-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-autonoma-chapingo]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-16}]","Servicios para capacitación a servidores públicos","CC-011-16","PRESIDENCIA DE LA REPUBLICA","2016-12-15T00:00:00.000Z","CC-011-16","ocds-0ud2q6-CC-011-16","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA CHAPINGO, id=universidad-autonoma-chapingo}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","CC-011-16"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-012-09-CC-012-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal nacional proyecto Escríbele al Presidente .","[{id=pot-1620519810584}]","Servicio postal nacional proyecto Escríbele al Presidente .","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-09}]","Servicio postal nacional proyecto Escríbele al Presidente .","CC-012-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-012-09","ocds-0ud2q6-CC-012-09","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CC-012-09"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-12]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-012-12-CC-012-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","[{id=pot-1620519810584}]","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-012-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-12}]","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","CC-012-12","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","CC-012-12","ocds-0ud2q6-CC-012-12","133858.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133858.2","CC-012-12"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-13]","[{roles=supplier, name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., details={type=company}, id=asociacion-heroica-escuela-naval-militar-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-012-13-CC-012-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[asociacion-heroica-escuela-naval-militar-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convivencia infantil 2013","[{id=pot-1620519810584}]","Convivencia infantil 2013","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-012-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-012-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-13}]","Convivencia infantil 2013","CC-012-13","PRESIDENCIA DE LA REPUBLICA","2013-07-26T00:00:00.000Z","CC-012-13","ocds-0ud2q6-CC-012-13","468000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., id=asociacion-heroica-escuela-naval-militar-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468000","CC-012-13"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-14]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-012-14-CC-012-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios académicos relativos al desarrollo de las habilidades y competencias de las y los servidores públicos de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios académicos relativos al desarrollo de las habilidades y competencias de las y los servidores públicos de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-012-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-14}]","Servicios académicos relativos al desarrollo de las habilidades y competencias de las y los servidores públicos de la Presidencia de la República","CC-012-14","PRESIDENCIA DE LA REPUBLICA","2014-11-28T00:00:00.000Z","CC-012-14","ocds-0ud2q6-CC-012-14","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","CC-012-14"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-15]","[{roles=supplier, name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., details={type=company}, id=asociacion-heroica-escuela-naval-militar-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-012-15-CC-012-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[asociacion-heroica-escuela-naval-militar-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio relativo al programa Día de la madre 2015","[{id=pot-1620519810584}]","Servicio relativo al programa Día de la madre 2015","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-15}]","Servicio relativo al programa Día de la madre 2015","CC-012-15","PRESIDENCIA DE LA REPUBLICA","2015-05-21T00:00:00.000Z","CC-012-15","ocds-0ud2q6-CC-012-15","284918.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., id=asociacion-heroica-escuela-naval-militar-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284918.32","CC-012-15"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-16]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-012-16-CC-012-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación relativa a Programa de informática","[{id=pot-1620519810584}]","Capacitación relativa a Programa de informática","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-012-16}]","Capacitación relativa a Programa de informática","CC-012-16","PRESIDENCIA DE LA REPUBLICA","2016-10-31T00:00:00.000Z","CC-012-16","ocds-0ud2q6-CC-012-16","71750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71750","CC-012-16"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-013-08]","[{roles=supplier, name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES, details={type=company}, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-013-08-CC-013-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-administracion-y-avaluos-de-bienes-nacionales]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar servicios en materia de avaluos justipreciaciones de rentas de inventario registro y catastro de inmuebles","[{id=pot-1620519810584}]","Proporcionar servicios en materia de avaluos justipreciaciones de rentas de inventario registro y catastro de inmuebles","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-013-08}]","Proporcionar servicios en materia de avaluos justipreciaciones de rentas de inventario registro y catastro de inmuebles","CC-013-08","PRESIDENCIA DE LA REPUBLICA","2008-08-31T00:00:00.000Z","CC-013-08","ocds-0ud2q6-CC-013-08","28152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28152","CC-013-08"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-013-1-13]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-013-1-13-CC-013-1-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-administracion-publica-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios de capacitación a servidores públicos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-013-1-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-013-1-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-013-1-13}]","Servicios de capacitación a servidores públicos","CC-013-1-13","PRESIDENCIA DE LA REPUBLICA","2013-10-11T00:00:00.000Z","CC-013-1-13","ocds-0ud2q6-CC-013-1-13","479080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479080","CC-013-1-13"
