"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-19/15-AD-19/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[instituto-nacional-de-administracion-publica-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PLURIANUAL DE LA MAESTRIA EN ADMINISTRACION PUBLICA 2015-2017","[{id=pot-1620519810584}]","SERVICIO PLURIANUAL DE LA MAESTRIA EN ADMINISTRACION PUBLICA 2015-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-19/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-19/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-19/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PLURIANUAL DE LA MAESTRIA EN ADMINISTRACION PUBLICA 2015-2017","AD-19/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-08-10T00:00:00.000Z","AD-19/15","ocds-0ud2q6-AD-19/15","2504800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2504800","AD-19/15"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CENTRO FDE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO/]","[{roles=supplier, name=CENTRO FDE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., details={type=company}, id=centro-fde-investigacion-y-docencia-economicas-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CONVENIO/-CONVENIO/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[centro-fde-investigacion-y-docencia-economicas-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN PARA CONFORMAR UN INDICE DE INNOVACION DE CIUDADES DE MEXICO","[{id=pot-1620519810584}]","INVESTIGACIÓN PARA CONFORMAR UN INDICE DE INNOVACION DE CIUDADES DE MEXICO",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CONVENIO/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO/}]","INVESTIGACIÓN PARA CONFORMAR UN INDICE DE INNOVACION DE CIUDADES DE MEXICO","CONVENIO/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-11-30T00:00:00.000Z","CONVENIO/","ocds-0ud2q6-CONVENIO/","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO FDE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., id=centro-fde-investigacion-y-docencia-economicas-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","CONVENIO/"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[NGM SOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-09/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=NGM SOLAR S.A. DE C.V., details={type=company}, id=ngm-solar-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-09/15-LPN-10265001-09/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ngm-solar-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A TABLEROS ELECTRICOS CONTACTOS DE CORRIENTE NORMAL Y REGULADA PLANTAS DE EMERGENCIA SUBESTACIONES ELECTRICAS SISTEMAS DE ENERGIA INTERRUMPIDA (UPS) Y SISTEMA DE ILUMINACION","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A TABLEROS ELECTRICOS CONTACTOS DE CORRIENTE NORMAL Y REGULADA PLANTAS DE EMERGENCIA SUBESTACIONES ELECTRICAS SISTEMAS DE ENERGIA INTERRUMPIDA (UPS) Y SISTEMA DE ILUMINACION","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-09/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-09/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-09/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-09/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO A TABLEROS ELECTRICOS CONTACTOS DE CORRIENTE NORMAL Y REGULADA PLANTAS DE EMERGENCIA SUBESTACIONES ELECTRICAS SISTEMAS DE ENERGIA INTERRUMPIDA (UPS) Y SISTEMA DE ILUMINACION","LPN-10265001-09/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","LPN-10265001-09/15","ocds-0ud2q6-LPN-10265001-09/15","2480897.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NGM SOLAR S.A. DE C.V., id=ngm-solar-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480897.43","LPN-10265001-09/15"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNILIMP SERVICIOS S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-03/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNILIMP SERVICIOS S. DE R.L., details={type=company}, id=unilimp-servicios-s-s-de-rl}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-03/15-LPN-10265001-03/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[unilimp-servicios-s-s-de-rl]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA MANEJO Y RECOLECCION DE RESIDUOS SOLIDOS Y LAVADO DE CRISTALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA MANEJO Y RECOLECCION DE RESIDUOS SOLIDOS Y LAVADO DE CRISTALES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-03/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-03/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-03/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-03/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE LIMPIEZA MANEJO Y RECOLECCION DE RESIDUOS SOLIDOS Y LAVADO DE CRISTALES","LPN-10265001-03/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","LPN-10265001-03/15","ocds-0ud2q6-LPN-10265001-03/15","2469600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILIMP SERVICIOS S. DE R.L., id=unilimp-servicios-s-s-de-rl}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2469600","LPN-10265001-03/15"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INDUSTRIA RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1714, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=INDUSTRIA RIVIERA S.A. DE C.V., details={type=company}, id=industria-riviera-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","P-1714-P-1714","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[industria-riviera-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO VARIO","[{id=pot-1620519810584}]","COMPRA DE MOBILIARIO VARIO","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","P-1714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-1714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1714}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-1714-2, url=http://WWW.COMPRANET.GOB.MX}]","COMPRA DE MOBILIARIO VARIO","P-1714","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-31T00:00:00.000Z","P-1714","ocds-0ud2q6-P-1714","2437973.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA RIVIERA S.A. DE C.V., id=industria-riviera-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2437973.55","P-1714"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-006/10]","[{roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-006/10-LPN-10265001-006/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE PROCESAMIENTO Y ALMACENAMIENTO (SAPA)","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE PROCESAMIENTO Y ALMACENAMIENTO (SAPA)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-006/10}]","SERVICIO ADMINISTRADO DE PROCESAMIENTO Y ALMACENAMIENTO (SAPA)","LPN-10265001-006/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-08-01T00:00:00.000Z","LPN-10265001-006/10","ocds-0ud2q6-LPN-10265001-006/10","2400800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE S.A. DE C.V., id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400800","LPN-10265001-006/10"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CONSULTORES Y SOPORTE AMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-08/12-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD S.A. DE C.V., details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-08/12--LPN-10265001-08/12-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[consultores-y-soporte-amd-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PLURIANUAL DE PROCESAMIENTO DE COMPUTO CENTRAL","[{id=pot-1620519810584}]","SERVICIO PLURIANUAL DE PROCESAMIENTO DE COMPUTO CENTRAL","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-08/12-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-08/12--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-08/12-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-08/12--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PLURIANUAL DE PROCESAMIENTO DE COMPUTO CENTRAL","LPN-10265001-08/12-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-04-30T00:00:00.000Z","LPN-10265001-08/12-","ocds-0ud2q6-LPN-10265001-08/12-","2387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y SOPORTE AMD S.A. DE C.V., id=consultores-y-soporte-amd-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2387000","LPN-10265001-08/12-"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[C.A.M. HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-004/11]","[{roles=supplier, name=C.A.M. HIGIENE S.A. DE C.V., details={type=company}, id=cam-higiene-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-004/11-LPN-10265001-004/11","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cam-higiene-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE LIMPIEZA JARDINERIA FUMIGACION Y LIMPIEZA DE CRISTALES DE EDIFICIOS","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE LIMPIEZA JARDINERIA FUMIGACION Y LIMPIEZA DE CRISTALES DE EDIFICIOS","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-004/11}]","SERVICIO ESPECIALIZADO DE LIMPIEZA JARDINERIA FUMIGACION Y LIMPIEZA DE CRISTALES DE EDIFICIOS","LPN-10265001-004/11","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-12-31T00:00:00.000Z","LPN-10265001-004/11","ocds-0ud2q6-LPN-10265001-004/11","2356876.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.A.M. HIGIENE S.A. DE C.V., id=cam-higiene-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2356876.7","LPN-10265001-004/11"
"2021-05-09T00:24:27.000Z","2012-12-15T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ARIS GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-IMPI-009/12]","[{roles=supplier, name=ARIS GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=aris-grupo-constructor-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","RM-IMPI-009/12-RM-IMPI-009/12","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[aris-grupo-constructor-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMINACION DE DETALLES Y TRABAJOS ADICIONALES DE LA CONSTRUCCION DEL INMUEBLE PARA EL MANEJO DE ACERVOS DOCUMENTALES DE MARCAS Y PATENTES DEL IMPI.","[{id=pot-1620519810584}]","TERMINACION DE DETALLES Y TRABAJOS ADICIONALES DE LA CONSTRUCCION DEL INMUEBLE PARA EL MANEJO DE ACERVOS DOCUMENTALES DE MARCAS Y PATENTES DEL IMPI.","limited","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","RM-IMPI-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-IMPI-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-IMPI-009/12}]","TERMINACION DE DETALLES Y TRABAJOS ADICIONALES DE LA CONSTRUCCION DEL INMUEBLE PARA EL MANEJO DE ACERVOS DOCUMENTALES DE MARCAS Y PATENTES DEL IMPI.","RM-IMPI-009/12","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","RM-IMPI-009/12","ocds-0ud2q6-RM-IMPI-009/12","2339445.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIS GRUPO CONSTRUCTOR S.A. DE C.V., id=aris-grupo-constructor-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2339445.55","RM-IMPI-009/12"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[EVIUD DIAZ ARRAZOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-17/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=EVIUD DIAZ ARRAZOLA, details={type=person}, id=eviud-diaz-arrazola}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-17/15-LPN-10265001-17/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[eviud-diaz-arrazola]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION PLURIANUAL PARA EL PROGRAMA DE CONCLUSION DE ESTUDIOS A NIVEL SUPERIOR","[{id=pot-1620519810584}]","CONTRATACION PLURIANUAL PARA EL PROGRAMA DE CONCLUSION DE ESTUDIOS A NIVEL SUPERIOR","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-17/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-17/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-17/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-17/15-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION PLURIANUAL PARA EL PROGRAMA DE CONCLUSION DE ESTUDIOS A NIVEL SUPERIOR","LPN-10265001-17/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-09-12T00:00:00.000Z","LPN-10265001-17/15","ocds-0ud2q6-LPN-10265001-17/15","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVIUD DIAZ ARRAZOLA, id=eviud-diaz-arrazola}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","LPN-10265001-17/15"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[VIAJES INTERNACIONALES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-06/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-06/14-LPN-10265001-06/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[viajes-internacionales-monarca-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA EMISION DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA EMISION DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-06/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-06/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-06/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-06/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL PARA LA EMISION DE BOLETOS DE AVION NACIONALES E INTERNACIONALES","LPN-10265001-06/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-15T00:00:00.000Z","LPN-10265001-06/14","ocds-0ud2q6-LPN-10265001-06/14","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES INTERNACIONALES MONARCA S.A. DE C.V., id=viajes-internacionales-monarca-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","LPN-10265001-06/14"
