"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2163/2013]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2163/2013-PED/2163/2013","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-1498-GC ACIDO NITRICO HIDROXIDO DE SODIO","[{id=pot-1620519810584}]","PEDIDO 2013-1498-GC ACIDO NITRICO HIDROXIDO DE SODIO","limited","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2163/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2163/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2163/2013}]","PEDIDO 2013-1498-GC ACIDO NITRICO HIDROXIDO DE SODIO","PED/2163/2013","LICONSA S.A. DE C.V.","2013-11-27T00:00:00.000Z","PED/2163/2013","ocds-0ud2q6-PED/2163/2013","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","PED/2163/2013"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1100/2012]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1100/2012-PED/1100/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0053-C ALCOHOL ETILICO","[{id=pot-1620519810584}]","PEDIDO 2012- 0053-C ALCOHOL ETILICO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1100/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1100/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1100/2012}]","PEDIDO 2012- 0053-C ALCOHOL ETILICO","PED/1100/2012","LICONSA S.A. DE C.V.","2012-03-07T00:00:00.000Z","PED/1100/2012","ocds-0ud2q6-PED/1100/2012","45078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45078","PED/1100/2012"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1071/2012]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1071/2012-PED/1071/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0024-C MATERIALES PROPIOS DE LABORATORIO","[{id=pot-1620519810584}]","PEDIDO 2012- 0024-C MATERIALES PROPIOS DE LABORATORIO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1071/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1071/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1071/2012}]","PEDIDO 2012- 0024-C MATERIALES PROPIOS DE LABORATORIO","PED/1071/2012","LICONSA S.A. DE C.V.","2012-02-25T00:00:00.000Z","PED/1071/2012","ocds-0ud2q6-PED/1071/2012","3496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3496","PED/1071/2012"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1072/2012]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1072/2012-PED/1072/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0025- TUBO DE HULE LATEX","[{id=pot-1620519810584}]","PEDIDO 2012- 0025- TUBO DE HULE LATEX","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1072/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1072/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1072/2012}]","PEDIDO 2012- 0025- TUBO DE HULE LATEX","PED/1072/2012","LICONSA S.A. DE C.V.","2012-02-25T00:00:00.000Z","PED/1072/2012","ocds-0ud2q6-PED/1072/2012","5100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5100","PED/1072/2012"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-29T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1294/2011]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1294/2011-PED/1294/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0110-C ACIDO SULFURICO GRADO REACTIVO ANALITICO","[{id=pot-1620519810584}]","PEDIDO 2011-0110-C ACIDO SULFURICO GRADO REACTIVO ANALITICO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1294/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1294/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1294/2011}]","PEDIDO 2011-0110-C ACIDO SULFURICO GRADO REACTIVO ANALITICO","PED/1294/2011","LICONSA S.A. DE C.V.","2011-04-06T00:00:00.000Z","PED/1294/2011","ocds-0ud2q6-PED/1294/2011","75693.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75693.56","PED/1294/2011"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1051/2012]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1051/2012-PED/1051/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0004-C CAJA PETRI DESECHABLE","[{id=pot-1620519810584}]","PEDIDO 2012- 0004-C CAJA PETRI DESECHABLE","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1051/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1051/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1051/2012}]","PEDIDO 2012- 0004-C CAJA PETRI DESECHABLE","PED/1051/2012","LICONSA S.A. DE C.V.","2012-02-07T00:00:00.000Z","PED/1051/2012","ocds-0ud2q6-PED/1051/2012","10563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10563","PED/1051/2012"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2545/2015]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2545/2015-PED/2545/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2180-C HIDROXIDO DE POTASIO LENTEJAS BAJO EN CLORUROS","[{id=pot-1620519810584}]","PEDIDO 2015-2180-C HIDROXIDO DE POTASIO LENTEJAS BAJO EN CLORUROS","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2545/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2545/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2545/2015}]","PEDIDO 2015-2180-C HIDROXIDO DE POTASIO LENTEJAS BAJO EN CLORUROS","PED/2545/2015","LICONSA S.A. DE C.V.","2015-10-08T00:00:00.000Z","PED/2545/2015","ocds-0ud2q6-PED/2545/2015","35316.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35316.94","PED/2545/2015"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1441/2015]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1441/2015-PED/1441/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0990-C SOLUCION BUFFER CALIBRADORA","[{id=pot-1620519810584}]","PEDIDO 2015-0990-C SOLUCION BUFFER CALIBRADORA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1441/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1441/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1441/2015}]","PEDIDO 2015-0990-C SOLUCION BUFFER CALIBRADORA","PED/1441/2015","LICONSA S.A. DE C.V.","2015-05-07T00:00:00.000Z","PED/1441/2015","ocds-0ud2q6-PED/1441/2015","2529.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2529.75","PED/1441/2015"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/155/2011]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/155/2011-PED/155/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-1-INV SISTEMA PARA TRATAMIENTO DE SOLVENTE","[{id=pot-1620519810584}]","PEDIDO 2011-1-INV SISTEMA PARA TRATAMIENTO DE SOLVENTE","limited","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/155/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/155/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/155/2011}]","PEDIDO 2011-1-INV SISTEMA PARA TRATAMIENTO DE SOLVENTE","PED/155/2011","LICONSA S.A. DE C.V.","2011-11-02T00:00:00.000Z","PED/155/2011","ocds-0ud2q6-PED/155/2011","339921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339921","PED/155/2011"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1560/2014]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1560/2014-PED/1560/2014","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0713-C STERIKON PLUS BIOINDICADOR","[{id=pot-1620519810584}]","PEDIDO 2014-0713-C STERIKON PLUS BIOINDICADOR","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1560/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1560/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1560/2014}]","PEDIDO 2014-0713-C STERIKON PLUS BIOINDICADOR","PED/1560/2014","LICONSA S.A. DE C.V.","2014-04-21T00:00:00.000Z","PED/1560/2014","ocds-0ud2q6-PED/1560/2014","3860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3860","PED/1560/2014"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1574/2012]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1574/2012-PED/1574/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0147-C VIALES CLAROS","[{id=pot-1620519810584}]","PEDIDO 2012-0147-C VIALES CLAROS","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1574/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1574/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1574/2012}]","PEDIDO 2012-0147-C VIALES CLAROS","PED/1574/2012","LICONSA S.A. DE C.V.","2012-06-14T00:00:00.000Z","PED/1574/2012","ocds-0ud2q6-PED/1574/2012","2082.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2082.5","PED/1574/2012"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1611/2011]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1611/2011-PED/1611/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0121-C CAJA PETRI DESECHABLE SENCILLA","[{id=pot-1620519810584}]","PEDIDO 2011-0121-C CAJA PETRI DESECHABLE SENCILLA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1611/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1611/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1611/2011}]","PEDIDO 2011-0121-C CAJA PETRI DESECHABLE SENCILLA","PED/1611/2011","LICONSA S.A. DE C.V.","2011-04-12T00:00:00.000Z","PED/1611/2011","ocds-0ud2q6-PED/1611/2011","2535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2535","PED/1611/2011"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2847/2011]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2847/2011-PED/2847/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0301-C PINZAS PARA REFRIGERANTE","[{id=pot-1620519810584}]","PEDIDO 2011-0301-C PINZAS PARA REFRIGERANTE","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2847/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2847/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2847/2011}]","PEDIDO 2011-0301-C PINZAS PARA REFRIGERANTE","PED/2847/2011","LICONSA S.A. DE C.V.","2011-07-20T00:00:00.000Z","PED/2847/2011","ocds-0ud2q6-PED/2847/2011","3565.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565.98","PED/2847/2011"
