"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-01T16:55:18.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0010900001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.1497712152E8","CRC","Municipalidad de Paraíso","2020LA-000011-0010900001-432020002900207","[contract]","municipalidad-de-paraiso","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-014-2020 MANTENIMIENTO Y MEJORAMIENTO VIAL DEL CANTÓN DE PARAÍSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0010900001}]","Cartago","432020002900207","2020LA-000011-0010900001","ocds-rwubve-2020LA-000011-0010900001","[OBRA PUBLICA]","1.669512935E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","2.1497712152E8","https://www.sicop.go.cr/index.jsp","buyer","1.669512935E8","432020002900207",
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-03T08:14:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0023300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","70000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000015-0023300001-432021002400031","[contract]","municipalidad-de-san-rafael-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","I ETAPA DE MEJORAMIENTO SISTEMA DE DRENAJE Y ESTRUCTURA DEL PAVIMENTO EN CALLE DE LA URBANIZACIÓN LUIS MARTÍNEZ","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0023300001}]","Heredia","432021002400031","2020LA-000015-0023300001","ocds-rwubve-2020LA-000015-0023300001","[OBRA PUBLICA]","6.999839753E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.999839753E7","432021002400031","2021-08-03T08:14:52.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-28T14:34:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","9650000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000014-0023300001-432021002400027","[contract]","municipalidad-de-san-rafael-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Fortalecer el Servicios de Caminos Vecinales, así como para el mantenimiento de Edificaciones Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001}]","Heredia","432021002400027","2020LA-000014-0023300001","ocds-rwubve-2020LA-000014-0023300001","[BIENES]","1.1495647936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","9650000","https://www.sicop.go.cr/index.jsp","buyer","1.1495647936E7","432021002400027","2021-07-28T14:34:56.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T14:21:49.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","12231000","CRC","Municipalidad de Moravia","2017CD-000114-0003300001-432017000100249","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Perfilado Vial en Sector La Guaria de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0003300001}]","San José","432017000100249","2017CD-000114-0003300001","ocds-rwubve-2017CD-000114-0003300001","[SERVICIOS]","4998531.431","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","12231000","https://www.sicop.go.cr/index.jsp","buyer","4998531.431","432017000100249",
"2021-11-28T01:49:58.000Z","2020-10-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T11:59:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0023300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","70000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000008-0023300001-432020002400124","[contract]","municipalidad-de-san-rafael-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Construcción y mejora de los sistemas de drenaje y estructura de la superficie de rodamiento en Calle Charquillo. Ley 8114”.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0023300001}]","Heredia","432020002400124","2020LA-000008-0023300001","ocds-rwubve-2020LA-000008-0023300001","[OBRA PUBLICA]","6.998897798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.998897798E7","432020002400124","2021-10-28T11:59:45.000Z"
"2021-11-28T01:49:58.000Z","2020-10-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-23T09:44:55.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002800001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","882000","CRC","Municipalidad de Tibás","2020LA-000003-0002800001-432020010800097","[contract]","municipalidad-de-tibas","[concreto-asfaltico-nacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE BACHEO, RECARPETEO, PERFILADO Y RECARPETEO, COLOCACIÓN DE GEOTEXTIL Y RECARPETEO, LEVANTAMIENTO DE POZOS PLUVIALES Y DEMARCACIÓN DE VÍAS","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432020010800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002800001}]","San José","432020010800097","2020LA-000003-0002800001","ocds-rwubve-2020LA-000003-0002800001","[SERVICIOS]","482713.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","882000","https://www.sicop.go.cr/index.jsp","buyer","482713.19","432020010800097","2021-10-23T09:44:55.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T13:17:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102304]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","1.415318161E7","CRC","Caja Costarricense de Seguro Social","2021CD-000017-0001102304-432021230400018","[contract]","caja-costarricense-de-seguro-social","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación carpeta asfáltica HNP-Covid","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102304}]",,"432021230400018","2021CD-000017-0001102304","ocds-rwubve-2021CD-000017-0001102304","[BIENES/SERVICIOS]","1.415317873E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","1.415318161E7","https://www.sicop.go.cr/index.jsp","buyer","1.415317873E7","432021230400018",
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-24T09:27:34.000Z","Costa Rica","Municipalidad de Barva","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","10376445","CRC","Municipalidad de Barva","2020LN-000001-0020300001-432021000100034","[contract]","municipalidad-de-barva","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento, conservación, mejoramiento y seguridad vial de la red vial Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Barva","open","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432021000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020300001}]","Heredia","432021000100034","2020LN-000001-0020300001","ocds-rwubve-2020LN-000001-0020300001","[OBRA PUBLICA]","698583.617","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","10376445","https://www.sicop.go.cr/index.jsp","buyer","698583.617","432021000100034","2022-08-24T09:27:34.000Z"
"2021-11-28T01:53:02.000Z","2021-05-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-28T15:10:35.000Z","Costa Rica","Municipalidad de Barva","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","10376445","CRC","Municipalidad de Barva","2020LN-000001-0020300001-432021000100022","[contract]","municipalidad-de-barva","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento, conservación, mejoramiento y seguridad vial de la red vial Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Barva","open","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432021000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020300001}]","Heredia","432021000100022","2020LN-000001-0020300001","ocds-rwubve-2020LN-000001-0020300001","[OBRA PUBLICA]","4138841.165","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","10376445","https://www.sicop.go.cr/index.jsp","buyer","4138841.165","432021000100022","2022-05-28T15:10:35.000Z"
"2021-11-28T01:53:02.000Z","2021-02-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-10T14:39:32.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0002600001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","5000000","CRC","Municipalidad de Belén","2020LN-000003-0002600001-432021000500003","[contract]","municipalidad-de-belen","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Conservación de la Red Vial Cantonal de Belén.","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432021000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0002600001}]","Heredia","432021000500003","2020LN-000003-0002600001","ocds-rwubve-2020LN-000003-0002600001","[OBRA PUBLICA]","259345.77","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","259345.77","432021000500003","2022-02-10T14:39:32.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T07:41:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102702]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","10000000","CRC","Caja Costarricense de Seguro Social","2021CD-000016-0001102702-432021270200030","[contract]","caja-costarricense-de-seguro-social","[concreto-asfaltico-nacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado en caliente de calle interna del HGMMV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102702}]",,"432021270200030","2021CD-000016-0001102702","ocds-rwubve-2021CD-000016-0001102702","[SERVICIOS]","9564976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9564976","432021270200030",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T07:10:35.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0019500001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","4300000","CRC","Municipalidad de Aserri","2021CD-000028-0019500001-432021000200044","[contract]","municipalidad-de-aserri","[concreto-asfaltico-nacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 11. UTGV. Suministro, acarreo, colocación y compactación mezcla asfáltica en San Gabriel.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0019500001}]","San José","432021000200044","2021CD-000028-0019500001","ocds-rwubve-2021CD-000028-0019500001","[SERVICIOS]","3358547.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","3358547.57","432021000200044","2021-07-12T07:10:35.000Z"
"2021-11-28T01:49:58.000Z","2020-11-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T09:16:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0002400001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","60000000","CRC","MUNICIPALIDAD DE SANTA ANA","2020LA-000010-0002400001-432020001400258","[contract]","municipalidad-de-santa-ana","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PROYECTOS DE INFRAESTRUCTURA VIAL EN CALLE CORROGRES, CALLE TITI, CALLE EL TAJO Y CALLE LA CHIMBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0002400001}]","San José","432020001400258","2020LA-000010-0002400001","ocds-rwubve-2020LA-000010-0002400001","[OBRA PUBLICA]","1.390078138E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","1.390078138E8","432020001400258",
