"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-20T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOOSAN SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342217]","[{address={countryName=República Checa}, roles=supplier, name=DOOSAN SKODA POWER, S.R.O., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=doosan-skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I67-2013-498698","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[doosan-skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-14T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ROTOR AP, CARCASA AP, UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","ROTOR AP, CARCASA AP, UNIDAD 2","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","498698","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342217}]","GRPNO - EXCEPCION DE LICITACION No. SA-018TOQ038-I67-2013 Rotor","498698","true","Mixta","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","517166","ocds-0ud2q6-SA-018TOQ038-I67-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3085823.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOOSAN SKODA POWER, S.R.O., id=doosan-skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3085823.09","498698",
"2019-11-08T17:40:02.000Z","2012-12-04T20:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202532]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I69-2012-279747","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-10T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. MANTENIMIENTO DE VALVULAS DE CONTROL DEL RECUPERADOR DE CALOR U-9","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACC. MANTENIMIENTO DE VALVULAS DE CONTROL DEL RECUPERADOR DE CALOR U-9","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","279747","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202532}]","GRPNO-REFACC. MANTENIMIENTO DE VALVULAS DE CONTROL DEL RECUPERADOR DE CALOR U-9.","279747","true","Mixta","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","315779","ocds-0ud2q6-SA-018TOQ038-I69-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","745636","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745636","279747",
"2019-01-24T01:18:06.000Z","2013-01-11T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202510]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I70-2012-289665","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-01-11T15:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. PARA VALVULAS DE CONTROL DE GAS COMBUSTIBLE A QUEMADORES","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACC. PARA VALVULAS DE CONTROL DE GAS COMBUSTIBLE A QUEMADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","289665","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202510}]","GRPNO- REFACC. PARA VALVULAS DE CONTROL DE GAS COMBUSTIBLE A QUEMADORES. SCI-076","289665","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","315730","ocds-0ud2q6-SA-018TOQ038-I70-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","239803.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239803.32","289665",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOOSAN SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947944]","[{address={countryName=República Checa}, roles=supplier, name=DOOSAN SKODA POWER, S.R.O., details={type=company}, id=doosan-skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I70-2016-9249","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[doosan-skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González",,"emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","TORNILLOS Y PERNOS PARA TURBINA DE VAPOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","TORNILLOS Y PERNOS PARA TURBINA DE VAPOR","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","9249","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947944}]","TORNILLOS Y PERNOS PARA TURBINA DE VAPOR","9249","true","Mixta","Comisión Federal de Electricidad","2011-04-16T00:00:00.000Z","22893","ocds-0ud2q6-SA-018TOQ038-I70-2016","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11791.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOOSAN SKODA POWER, S.R.O., id=doosan-skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11791.04","9249",
"2019-01-24T01:18:06.000Z","2013-02-28T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225187]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N10-2013-328667","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-02-28T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","AGUA DESTILADA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","AGUA DESTILADA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","328667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225187}]","GRPNO- AGUA DESTILADA SCN-008/2013","328667","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","349013","ocds-0ud2q6-SA-018TOQ038-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7575000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7575000","328667",
"2019-01-24T01:17:46.000Z","2014-08-11T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434689]","[{address={countryName=México}, roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N20-2014-586133","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-08-15T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","VENTILADOR DE RECIRCULACION DE VAPOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","VENTILADOR DE RECIRCULACION DE VAPOR","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","586133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434689}]","GRPNO ADJ. DIR. NAC.EXC. LIC. ART. 41 FRAC. I NO. SA-018TOQ038-N20-2014","586133","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","648558","ocds-0ud2q6-SA-018TOQ038-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16790171","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA SA DE CV, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16790171","586133",
"2019-01-24T01:18:06.000Z","2013-04-19T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244153]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N23-2013-336541","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-04-23T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REDUCTOR DE VELOCIDAD DE PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REDUCTOR DE VELOCIDAD DE PRECALENTADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","336541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244153}]","GRPNO- REDUCTOR DE VELOCIDAD DE PRECALENTADORES SCN-022/2013","336541","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","377067","ocds-0ud2q6-SA-018TOQ038-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2630000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2630000","336541",
"2019-01-24T01:18:06.000Z","2013-06-20T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CARLOS RANGEL MARTINEZ FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268850]","[{address={countryName=México}, roles=supplier, name=CARLOS RANGEL MARTINEZ FIGUEROA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-rangel-martinez-figueroa}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N34-2013-375281","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[carlos-rangel-martinez-figueroa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-06-24T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PAPELERIA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","375281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268850}]","GRPNO - PAPELERIA Y ARTICULOS DE OFICINA","375281","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","410302","ocds-0ud2q6-SA-018TOQ038-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6681.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS RANGEL MARTINEZ FIGUEROA, id=carlos-rangel-martinez-figueroa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6681.53","375281",
"2019-01-24T01:18:06.000Z","2013-06-20T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DISTRIBUCIONES REDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268850]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N34-2013-375280","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[distribuciones-redal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-06-24T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PAPELERIA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","375280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268850}]","GRPNO - PAPELERIA Y ARTICULOS DE OFICINA","375280","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","410302","ocds-0ud2q6-SA-018TOQ038-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40721.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES REDAL, S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40721.95","375280",
"2019-01-24T01:17:24.000Z","2015-01-27T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GLOBAL ELECTRICAL SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506038]","[{address={countryName=México}, roles=supplier, name=GLOBAL ELECTRICAL SYSTEMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=global-electrical-systems-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N4-2015-695158","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[global-electrical-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-11T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- EXCEP. LIC. NACIONAL MIXTA ART. 41 F-III No. SA-018TOQ038-N4-2015","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- EXCEP. LIC. NACIONAL MIXTA ART. 41 F-III No. SA-018TOQ038-N4-2015","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","695158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506038}]","GRPNO- EXCEP. LIC. NACIONAL MIXTA ART. 41 F-III No. SA-018TOQ038-N4- 2015","695158","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","749690","ocds-0ud2q6-SA-018TOQ038-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16676585","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL ELECTRICAL SYSTEMS, S.A. DE C.V., id=global-electrical-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16676585","695158",
"2019-11-08T17:40:02.000Z","2012-12-06T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175728]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N62-2012-270751","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-07T12:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","AGUA DESTILADA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","AGUA DESTILADA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","270751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175728}]","GRPNO- AGUA DESTILADA - SCN-069-2012","270751","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","277100","ocds-0ud2q6-SA-018TOQ038-N62-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","270751",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971075]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-N68-2013-442058","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González",,"emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICION DE BUJES AUTOLUBRICADO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICION DE BUJES AUTOLUBRICADO","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","442058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971075}]","GRPNO - ADJUDICACION DIRECTA NACIONAL No. SA-018TOQ038-N68 Bujes","442058","true","Presencial","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","524414","ocds-0ud2q6-SA-018TOQ038-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","235000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235000","442058",
