"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ARTÍCULOS MÉDICOS DACASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130012]","[{roles=supplier, name=ARTÍCULOS MÉDICOS DACASA S.A. DE C.V., details={type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130012-5130012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[articulos-medicos-dacasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130012}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","5130012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130012","ocds-0ud2q6-5130012","187003.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTÍCULOS MÉDICOS DACASA S.A. DE C.V., id=articulos-medicos-dacasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187003.6","5130012","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASPELAB DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130013]","[{roles=supplier, name=ASPELAB DE MÉXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130013-5130013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aspelab-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130013}]","EQUIPO MÉDICO Y DE LABORATORIO","5130013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130013","ocds-0ud2q6-5130013","1612474.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPELAB DE MÉXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612474.05","5130013",
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130014]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130014-5130014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130014}]","EQUIPO MÉDICO Y DE LABORATORIO","5130014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130014","ocds-0ud2q6-5130014","323930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323930","5130014",
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130015]","[{roles=supplier, name=DAKAMAR S.A. DE C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130015-5130015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dakamar-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130015}]","EQUIPO MÉDICO Y DE LABORATORIO","5130015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130015","ocds-0ud2q6-5130015","37050.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAKAMAR S.A. DE C.V., id=dakamar-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050.4","5130015","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130016]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130016-5130016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130016}]","EQUIPO MÉDICO Y DE LABORATORIO","5130016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130016","ocds-0ud2q6-5130016","1802060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1802060","5130016","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130017]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130017-5130017","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130017}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","5130017","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130017","ocds-0ud2q6-5130017","640634.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640634.61","5130017","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130018]","[{roles=supplier, name=IMAGYMED S.A. DE C.V., details={type=company}, id=imagymed-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130018-5130018","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagymed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130018}]","EQUIPO MÉDICO Y DE LABORATORIO","5130018","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130018","ocds-0ud2q6-5130018","160080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYMED S.A. DE C.V., id=imagymed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160080","5130018","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INDUSTRIAS COBRAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130019]","[{roles=supplier, name=INDUSTRIAS COBRAMEX S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130019-5130019","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[industrias-cobramex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130019}]","EQUIPO MÉDICO Y DE LABORATORIO","5130019","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130019","ocds-0ud2q6-5130019","14616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS COBRAMEX S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616","5130019",
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130020]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130020-5130020","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lifetec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130020}]","EQUIPO MÉDICO Y DE LABORATORIO","5130020","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130020","ocds-0ud2q6-5130020","1336900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1336900","5130020","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRASCORP ALLIANCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130021]","[{roles=supplier, name=PRASCORP ALLIANCE S.A. DE C.V., details={type=company}, id=prascorp-alliance-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130021-5130021","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[prascorp-alliance-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130021}]","EQUIPO MÉDICO Y DE LABORATORIO","5130021","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130021","ocds-0ud2q6-5130021","339091.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRASCORP ALLIANCE S.A. DE C.V., id=prascorp-alliance-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339091.2","5130021","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130022]","[{roles=supplier, name=SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V., details={type=company}, id=servicios-biomedicos-bazafi-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130022-5130022","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicios-biomedicos-bazafi-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130022}]","EQUIPO MÉDICO Y DE LABORATORIO","5130022","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130022","ocds-0ud2q6-5130022","4941291.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V., id=servicios-biomedicos-bazafi-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4941291.44","5130022","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VK TEKNO CORPORATIVO Y ASOCIADOS S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130023]","[{roles=supplier, name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A.D E C.V., details={type=company}, id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130023-5130023","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vk-tekno-corporativo-y-asociados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130023}]","EQUIPO MÉDICO Y DE LABORATORIO","5130023","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130023","ocds-0ud2q6-5130023","1152924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A.D E C.V., id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152924","5130023","true"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ENDOFAJ MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513024]","[{roles=supplier, name=ENDOFAJ MEDICAL S.A. DE C.V., details={type=company}, id=endofaj-medical-sa-de-cv}]","MXN","DIRECTOR GENERAL","513024-513024","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[endofaj-medical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513024}]","EQUIPO MÉDICO Y DE LABORATORIO","513024","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513024","ocds-0ud2q6-513024","161535.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOFAJ MEDICAL S.A. DE C.V., id=endofaj-medical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161535.4","513024",
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513025]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","513025-513025","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513025}]","EQUIPO MÉDICO Y DE LABORATORIO","513025","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-08T00:00:00.000Z","513025","ocds-0ud2q6-513025","55332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55332","513025",
