"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T09:36:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0016800001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","117000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000103-0016800001-432019411600059","[contract]","municipalidad-de-san-isidro-de-heredia","[corporacion-quimisol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ARTES PLÁSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0016800001}]","Heredia","432019411600059","2019-10-24T09:36:38.000Z","2019CD-000103-0016800001","ocds-rwubve-2019CD-000103-0016800001","[SERVICIOS]","72250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","117000","https://www.sicop.go.cr/index.jsp","buyer","72250","432019411600059",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:28:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0016800001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","1400000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000105-0016800001-432019411600067","[contract]","municipalidad-de-san-isidro-de-heredia","[reparacion-de-muebles-de-oficina-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA Y ESCOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0016800001}]","Heredia","432019411600067","2019-11-26T08:28:45.000Z","2019CD-000105-0016800001","ocds-rwubve-2019CD-000105-0016800001","[SERVICIOS]","272000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","272000","432019411600067",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T11:00:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INGENIERIA PROACTIVA (INGEPROSA), SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0016800001]","[{identifier={scheme=Registro Nacional, id=3101673560, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle La Alhambra 5B C.P. 10701 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA PROACTIVA (INGEPROSA), SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-proactiva-ingeprosa-sociedad-anonima}]","1785968.15","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000107-0016800001-432019411600069","[contract]","municipalidad-de-san-isidro-de-heredia","[ingenieria-proactiva-ingeprosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de diseño y construcción eléctrica para la ofi-bodega Aseo y limpieza de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0016800001}]","Heredia","432019411600069","2019-12-02T11:00:37.000Z","2019CD-000107-0016800001","ocds-rwubve-2019CD-000107-0016800001","[OBRA PUBLICA]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA PROACTIVA (INGEPROSA), SOCIEDAD ANONIMA, id=ingenieria-proactiva-ingeprosa-sociedad-anonima}]","1785968.15","https://www.sicop.go.cr/index.jsp","buyer","1050000","432019411600069",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T14:00:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0016800001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","577200","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000109-0016800001-432019411500089","[contract]","municipalidad-de-san-isidro-de-heredia","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 74 camisetas tipo polo para la EMMUSI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0016800001}]","Heredia","432019411500089",,"2019CD-000109-0016800001","ocds-rwubve-2019CD-000109-0016800001","[BIENES]","392200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","577200","https://www.sicop.go.cr/index.jsp","buyer","392200","432019411500089",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T08:12:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[SOLUCIONES MOBILNET DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0016800001]","[{identifier={scheme=Registro Nacional, id=3101732139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Naturaleza del Este Hab. 10B Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES MOBILNET DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mobilnet-del-este-sociedad-anonima}]","144000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000111-0016800001-432019411600073","[contract]","municipalidad-de-san-isidro-de-heredia","[soluciones-mobilnet-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de radios de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0016800001}]","Heredia","432019411600073","2020-10-16T08:12:47.000Z","2019CD-000111-0016800001","ocds-rwubve-2019CD-000111-0016800001","[SERVICIOS]","144000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES MOBILNET DEL ESTE SOCIEDAD ANONIMA, id=soluciones-mobilnet-del-este-sociedad-anonima}]","144000","https://www.sicop.go.cr/index.jsp","buyer","144000","432019411600073",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:38:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0016800001]","[{identifier={scheme=Registro Nacional, id=3101364443, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros al oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-servicios-y-suministros-arpi-sociedad-anonima}]","21205809","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000108-0016800001-432019411500085","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-servicios-y-suministros-arpi-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de construcción de obras de Entubado y Acceso Peatonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0016800001}]","Heredia","432019411500085",,"2019CD-000108-0016800001","ocds-rwubve-2019CD-000108-0016800001","[OBRA PUBLICA]","21123500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA, SERVICIOS Y SUMINISTROS ARPI SOCIEDAD ANONIMA, id=constructora-servicios-y-suministros-arpi-sociedad-anonima}]","21205809","https://www.sicop.go.cr/index.jsp","buyer","21123500","432019411500085",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T11:40:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0016800001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","1700000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000097-0016800001-432019411500075","[contract]","municipalidad-de-san-isidro-de-heredia","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra pizarras acrílicas para celebración mes de la persona adulta mayor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0016800001}]","Heredia","432019411500075",,"2019CD-000097-0016800001","ocds-rwubve-2019CD-000097-0016800001","[BIENES]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432019411500075",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T12:54:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES PIROTECNICAS CAVICACR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0016800001]","[{identifier={scheme=Registro Nacional, id=3101263176, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parcelas de calle mero en paraiso de cartago parcela numero 15 Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES PIROTECNICAS CAVICACR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-pirotecnicas-cavicacr-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000095-0016800001-432019411500072","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-pirotecnicas-cavicacr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO JUEGOS ARTIFICIALES FIESTAS PATRIAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0016800001}]","Heredia","432019411500072",,"2019CD-000095-0016800001","ocds-rwubve-2019CD-000095-0016800001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PIROTECNICAS CAVICACR SOCIEDAD ANONIMA, id=inversiones-pirotecnicas-cavicacr-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019411500072",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T11:18:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[HAYDEE DORA COSEANI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200019427, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Oreamuno, Cartago, de la Escuela Carlos Luis Valle 100m S y 75m E, m derecha casa con bambúes San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HAYDEE DORA COSEANI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=haydee-dora-coseani}]","984900","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000096-0016800001-432019411500073","[contract]","municipalidad-de-san-isidro-de-heredia","[haydee-dora-coseani]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de confección de vestuario de fantasía","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0016800001}]","Heredia","432019411500073",,"2019CD-000096-0016800001","ocds-rwubve-2019CD-000096-0016800001","[BIENES]","870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HAYDEE DORA COSEANI, id=haydee-dora-coseani}]","984900","https://www.sicop.go.cr/index.jsp","buyer","870000","432019411500073",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T10:25:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","750000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000080-0016800001-432019411600050","[contract]","municipalidad-de-san-isidro-de-heredia","[lilliana-vargas-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para el personal Municipal en temas de trabajo en equipo y comunicacion asertiva","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0016800001}]","Heredia","432019411600050","2019-11-11T10:25:24.000Z","2019CD-000080-0016800001","ocds-rwubve-2019CD-000080-0016800001","[SERVICIOS]","449000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","750000","https://www.sicop.go.cr/index.jsp","buyer","449000","432019411600050",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T10:47:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LUZ MARIA GOMEZ NARANJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111140816, uri=https://www.tse.go.cr/}, address={streetAddress=barrio los angeles de la iglesia 200 sur 75 oeste casa 1232 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ MARIA GOMEZ NARANJO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-maria-gomez-naranjo}]","400000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000081-0016800001-432019411500068","[contract]","municipalidad-de-san-isidro-de-heredia","[luz-maria-gomez-naranjo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE ALIMENTACIÓN ACTIVIDADES DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0016800001}]","Heredia","432019411500068","2019-10-06T10:47:37.000Z","2019CD-000081-0016800001","ocds-rwubve-2019CD-000081-0016800001","[SERVICIOS]","184800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ MARIA GOMEZ NARANJO, id=luz-maria-gomez-naranjo}]","400000","https://www.sicop.go.cr/index.jsp","buyer","184800","432019411500068",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T09:04:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0016800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","32500","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000087-0016800001-432019411600053","[contract]","municipalidad-de-san-isidro-de-heredia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0016800001}]","Heredia","432019411600053","2019-10-25T09:04:22.000Z","2019CD-000087-0016800001","ocds-rwubve-2019CD-000087-0016800001","[SERVICIOS]","733516","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","32500","https://www.sicop.go.cr/index.jsp","buyer","733516","432019411600053",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T08:59:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0016800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","32500","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000087-0016800001-432019411600055","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-la-rueca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0016800001}]","Heredia","432019411600055","2019-10-25T08:59:40.000Z","2019CD-000087-0016800001","ocds-rwubve-2019CD-000087-0016800001","[SERVICIOS]","99166","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","32500","https://www.sicop.go.cr/index.jsp","buyer","99166","432019411600055",,,,,,
