"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL GYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1354]","[{roles=supplier, name=INDUSTRIAL GYM S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1354-4P1354","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO SUTSA BLANCO 1.60 M NFT21","[{id=pot-1620519810584}]","FORRO SUTSA BLANCO 1.60 M NFT21","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1354}]","FORRO SUTSA BLANCO 1.60 M NFT21","4P1354","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-22T00:00:00.000Z","4P1354","ocds-0ud2q6-4P1354","195935.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GYM S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195935.6","4P1354"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ARENALES TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1413]","[{roles=supplier, name=ARENALES TEXTIL S.A. DE C.V., details={type=company}, id=arenales-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1413-4P1413","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[arenales-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTEL FELPA Y GANCHO DE 25MM Y 51MM BEIGE Y VERDE OLIVO","[{id=pot-1620519810584}]","CONTACTEL FELPA Y GANCHO DE 25MM Y 51MM BEIGE Y VERDE OLIVO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1413}]","CONTACTEL FELPA Y GANCHO DE 25MM Y 51MM BEIGE Y VERDE OLIVO","4P1413","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1413","ocds-0ud2q6-4P1413","495555.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENALES TEXTIL S.A. DE C.V., id=arenales-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495555.81","4P1413"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BOTOFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1414]","[{roles=supplier, name=BOTOFIN S.A. DE C.V., details={type=company}, id=botofin-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1414-4P1414","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[botofin-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON 18 CONCAVO 4H AZUL AÉREO BEIGE Y VERDE OLIVO","[{id=pot-1620519810584}]","BOTON 18 CONCAVO 4H AZUL AÉREO BEIGE Y VERDE OLIVO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1414}]","BOTON 18 CONCAVO 4H AZUL AÉREO BEIGE Y VERDE OLIVO","4P1414","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1414","ocds-0ud2q6-4P1414","316741.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTOFIN S.A. DE C.V., id=botofin-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316741.23","4P1414"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EUROFORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1357]","[{roles=supplier, name=EUROFORTE S.A. DE C.V., details={type=company}, id=euroforte-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1357-4P1357","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[euroforte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO NEOPRENO 20-23% TZ009","[{id=pot-1620519810584}]","ADHESIVO NEOPRENO 20-23% TZ009","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1357}]","ADHESIVO NEOPRENO 20-23% TZ009","4P1357","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1357","ocds-0ud2q6-4P1357","23338.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROFORTE S.A. DE C.V., id=euroforte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23338.62","4P1357"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1358]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1358-4P1358","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA REDONDA 0.85 METROS NEGRA CINTA POLIESTER NYLON 1 NEGRA CALADO TEXTURIZADO 100% POLIESTER NEGRA CINTA AFELPADA 38MM BEIGE","[{id=pot-1620519810584}]","AGUJETA REDONDA 0.85 METROS NEGRA CINTA POLIESTER NYLON 1 NEGRA CALADO TEXTURIZADO 100% POLIESTER NEGRA CINTA AFELPADA 38MM BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1358}]","AGUJETA REDONDA 0.85 METROS NEGRA CINTA POLIESTER NYLON 1 NEGRA CALADO TEXTURIZADO 100% POLIESTER NEGRA CINTA AFELPADA 38MM BEIGE","4P1358","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1358","ocds-0ud2q6-4P1358","43168.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43168.88","4P1358"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CINTAS Y TELAS ELASTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1417]","[{roles=supplier, name=CINTAS Y TELAS ELASTICAS S.A. DE C.V., details={type=company}, id=cintas-y-telas-elasticas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1417-4P1417","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cintas-y-telas-elasticas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA POLIESTER DE 1 2 PALMAS VERDE OLIVO CINTA POLIESTER 38 MM 2 PALMAS NEGRA CINTA NYLON 3/4 VERDE OLIVO","[{id=pot-1620519810584}]","CINTA POLIESTER DE 1 2 PALMAS VERDE OLIVO CINTA POLIESTER 38 MM 2 PALMAS NEGRA CINTA NYLON 3/4 VERDE OLIVO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1417}]","CINTA POLIESTER DE 1 2 PALMAS VERDE OLIVO CINTA POLIESTER 38 MM 2 PALMAS NEGRA CINTA NYLON 3/4 VERDE OLIVO","4P1417","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1417","ocds-0ud2q6-4P1417","1435579.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTAS Y TELAS ELASTICAS S.A. DE C.V., id=cintas-y-telas-elasticas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1435579.19","4P1417"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1418]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1418-4P1418","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARNAZA NEGRA DE 1.3-1.5 CUERO FLOR ENTERO NEGRO DE 1 MM CP023","[{id=pot-1620519810584}]","CARNAZA NEGRA DE 1.3-1.5 CUERO FLOR ENTERO NEGRO DE 1 MM CP023","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1418}]","CARNAZA NEGRA DE 1.3-1.5 CUERO FLOR ENTERO NEGRO DE 1 MM CP023","4P1418","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1418","ocds-0ud2q6-4P1418","6699341.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6699341.37","4P1418"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1419]","[{roles=supplier, name=CURTIDOS EL ROBLE S.A. DE C.V., details={type=company}, id=curtidos-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1419-4P1419","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO FLOR ENTERO NEGRO 1MM","[{id=pot-1620519810584}]","CUERO FLOR ENTERO NEGRO 1MM","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1419}]","CUERO FLOR ENTERO NEGRO 1MM","4P1419","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1419","ocds-0ud2q6-4P1419","324929.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS EL ROBLE S.A. DE C.V., id=curtidos-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324929.92","4P1419"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ENTRETELAS BRINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1420]","[{roles=supplier, name=ENTRETELAS BRINCO S.A. DE C.V., details={type=company}, id=entretelas-brinco-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1420-4P1420","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[entretelas-brinco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA CON FORRO BLANCA","[{id=pot-1620519810584}]","ENTRETELA CON FORRO BLANCA","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1420}]","ENTRETELA CON FORRO BLANCA","4P1420","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1420","ocds-0ud2q6-4P1420","471387.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTRETELAS BRINCO S.A. DE C.V., id=entretelas-brinco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471387.22","4P1420"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EURFORTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1421]","[{roles=supplier, name=EURFORTE S.A DE C.V., details={type=company}, id=eurforte-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1421-4P1421","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[eurforte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO NEOPRENO 20-23% TZ009","[{id=pot-1620519810584}]","ADHESIVO NEOPRENO 20-23% TZ009","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1421}]","ADHESIVO NEOPRENO 20-23% TZ009","4P1421","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1421","ocds-0ud2q6-4P1421","48433.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURFORTE S.A DE C.V., id=eurforte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48433.39","4P1421"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INTROM TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1422]","[{roles=supplier, name=INTROM TEXTIL S.A. DE C.V., details={type=company}, id=introm-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1422-4P1422","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[introm-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA NYLON 1000 CRUDA 1.60 M NFT10","[{id=pot-1620519810584}]","TELA NYLON 1000 CRUDA 1.60 M NFT10","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1422}]","TELA NYLON 1000 CRUDA 1.60 M NFT10","4P1422","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1422","ocds-0ud2q6-4P1422","820659.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTROM TEXTIL S.A. DE C.V., id=introm-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820659.4","4P1422"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[IUSA IZTAPALAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1423]","[{roles=supplier, name=IUSA IZTAPALAPA S.A. DE C.V., details={type=company}, id=iusa-iztapalapa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1423-4P1423","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[iusa-iztapalapa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE CABEZA HEMBRA MACHO Y POSTE RT LATONADO PAVONADO","[{id=pot-1620519810584}]","BROCHE CABEZA HEMBRA MACHO Y POSTE RT LATONADO PAVONADO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1423}]","BROCHE CABEZA HEMBRA MACHO Y POSTE RT LATONADO PAVONADO","4P1423","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1423","ocds-0ud2q6-4P1423","119787.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA IZTAPALAPA S.A. DE C.V., id=iusa-iztapalapa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119787.9","4P1423"
