"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-11-11T18:56:00.000Z","2016-11-17T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SANCHEZ ZARAGOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004377]","[{address={countryName=México}, roles=supplier, name=SANCHEZ ZARAGOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanchez-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E234-2016-1271127","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[sanchez-zaragoza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-11-14T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-070-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-070-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1271127","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004377}]","Mantenimiento a inmueble de Delegación Aguascalientes","1271127",,"Mixta","Procuraduría Federal del Consumidor","2016-12-15T00:00:00.000Z","1204366","ocds-0ud2q6-AA-010LAT001-E234-2016","false","[{}]","05. Adjudicación Directa LAASSP","358777.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SANCHEZ ZARAGOZA SA DE CV, id=sanchez-zaragoza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358777.08","1271127",,"true"
"2019-09-11T10:42:05.000Z","2018-07-19T11:24:00.000Z","2018-03-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio para la difusión de la Campaña Profeco, el Abogado del Consumidor versión “Defiende tus Derechos”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515266]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, additionalIdentifiers={legalName=MILENIO DIARIO SA DE CV, scheme=RFC, verified=1, id=MDI991214A74}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E212-2018-1865443","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[milenio-diario-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-16T00:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","MILENIO 02-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","MILENIO 02-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1865443","MX-CPA","MXN","Servicio para la difusión de la Campaña Profeco, el Abogado del Consumidor versión “Defiende tus Derechos”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515266}]","Servicio para la difusión de la Campaña Profeco, el Abogado del Consumidor","1865443","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-03-29T00:00:00.000Z","1749667","ocds-0ud2q6-AA-010LAT001-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","126000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","1865443",,
"2021-10-31T10:17:33.000Z","2019-07-05T15:58:00.000Z","2019-12-16T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para inmueble de la delegación Tabasco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695497]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, additionalIdentifiers={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=BDM0810144X7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E234-2019-2114163","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-07-10T11:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/LD/32/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/32/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2114163","MX-CPA","MXN","Servicio integral de limpieza para inmueble de la delegación Tabasco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2114163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695497}]","Servicio integral de limpieza para Delegación Tabasco","2114163","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-01-31T00:00:00.000Z","1943851","ocds-0ud2q6-AA-010LAT001-E234-2019","false","[{}]","05. Adjudicación Directa LAASSP","119750.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119750.18","2114163","true",
"2019-01-24T01:17:00.000Z","2016-11-11T17:32:00.000Z","2016-11-16T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005092]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E235-2016-1256464","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[wanken-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-11-14T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-071-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-071-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1256464","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005092}]","Servicio de elaboración de mochilas tipo paracaídas (back packs).","1256464",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-15T00:00:00.000Z","1205508","ocds-0ud2q6-AA-010LAT001-E235-2016","false","[{}]","05. Adjudicación Directa LAASSP","29300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","1256464",,"true"
"2019-01-24T01:16:35.000Z","2017-11-30T11:38:00.000Z","2017-11-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336096]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotriz-y-todo-en-neumaticos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E235-2017-1657770","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[automotriz-y-todo-en-neumaticos-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-11-30T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-052-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-052-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1657770","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336096}]","Servicio de Mantenimiento Correctivo al Parque Vehicular","1657770",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1559594","ocds-0ud2q6-AA-010LAT001-E235-2017","false","[{}]","05. Adjudicación Directa LAASSP","34090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV, id=automotriz-y-todo-en-neumaticos-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34090","1657770",,"true"
"2021-10-31T10:17:33.000Z","2019-06-05T17:27:00.000Z","2019-12-31T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[SHARP CORPORATION MEXICO]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresión, fotocopiado y escaneo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679360]","[{identifier={legalName=SHARP CORPORATION MEXICO, scheme=RUPC, id=13045, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO, additionalIdentifiers={legalName=SHARP CORPORATION MEXICO, scheme=RFC, verified=1, id=SCM091023TW3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sharp-corporation-mexico}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E213-2019-2082424","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[sharp-corporation-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-04-23T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/AD/06/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 41 fr. III","010LAT001","false","Expirado","PFC/AD/06/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2082424","MX-CPA","MXN","Servicio de impresión, fotocopiado y escaneo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679360}]","Servicio de impresión, fotocopiado y escaneo.","2082424","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2020-03-31T00:00:00.000Z","1925747","ocds-0ud2q6-AA-010LAT001-E213-2019","false","[{}]","05. Adjudicación Directa LAASSP","6095682.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SHARP CORPORATION MEXICO, id=sharp-corporation-mexico}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6095682.76","2082424","true",
"2019-01-24T01:17:00.000Z","2016-11-15T15:21:00.000Z","2016-11-18T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CARLOS MARTINEZ OLIVERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005670]","[{identifier={legalName=CARLOS MARTINEZ OLIVERA, scheme=RUPC, id=98433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-martinez-olivera}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E236-2016-1271221","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[carlos-martinez-olivera]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-11-16T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-072-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-072-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1271221","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005670}]","Mantenimiento pvo. y cvo. a parque vehicular de la delegación Oaxaca","1271221",,"Mixta","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1206078","ocds-0ud2q6-AA-010LAT001-E236-2016","false","[{}]","05. Adjudicación Directa LAASSP","139310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139310.34","1271221",,"true"
"2019-01-24T01:16:35.000Z","2017-11-30T12:41:00.000Z","2017-12-26T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[GRUPO LEMNOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336282]","[{address={countryName=México}, roles=supplier, name=GRUPO LEMNOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lemnos-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E236-2017-1657656","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-lemnos-sapi-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-11-30T15:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-053-2017-1","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-053-2017-1","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1657656","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336282}]","Curso: “Formador de Formadores a Brigadistas de la Profeco.","1657656",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1559783","ocds-0ud2q6-AA-010LAT001-E236-2017","false","[{}]","05. Adjudicación Directa LAASSP","289655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO LEMNOS S A P I DE CV, id=grupo-lemnos-sapi-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289655.17","1657656","true","true"
"2019-09-11T10:42:05.000Z","2018-07-19T12:34:00.000Z","2018-03-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[COMENTARISTAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","Servicio para la difusión de la Campaña Profeco, el Abogado del Consumidor versión “Defiende tus Derechos”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515447]","[{identifier={legalName=COMENTARISTAS Y ASOCIADOS SC, scheme=RUPC, id=299965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMENTARISTAS Y ASOCIADOS SC, additionalIdentifiers={legalName=COMENTARISTAS Y ASOCIADOS SC, scheme=RFC, verified=1, id=CAS9612192K5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comentaristas-y-asociados-sc}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E215-2018-1865672","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[comentaristas-y-asociados-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-16T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","OSCARMARIOBETETA.COM 04-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","OSCARMARIOBETETA.COM 04-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1865672","MX-CPA","MXN","Servicio para la difusión de la Campaña Profeco, el Abogado del Consumidor versión “Defiende tus Derechos”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515447}]","Servicio para la difusión de la Campaña Profeco, el Abogado del Consumidor","1865672","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-03-29T00:00:00.000Z","1749855","ocds-0ud2q6-AA-010LAT001-E215-2018","false","[{}]","05. Adjudicación Directa LAASSP","73275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMENTARISTAS Y ASOCIADOS SC, id=comentaristas-y-asociados-sc}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","1865672",,
"2021-10-31T10:17:33.000Z","2019-06-06T10:40:00.000Z","2019-12-31T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de red integral de servicio de voz y datos con servicios administrados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679557]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E215-2019-2082724","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-30T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/AD/08/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/AD/08/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2082724","MX-CPA","MXN","Servicio de red integral de servicio de voz y datos con servicios administrados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679557}]","Servicio de red integral de servicio de voz y datos con servicios administrados","2082724","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2020-02-16T00:00:00.000Z","1925880","ocds-0ud2q6-AA-010LAT001-E215-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.991956271E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.991956271E7","2082724","true",
