"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T08:15:13.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0020600001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","5698259.47","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000027-0020600001-432019008200026","[contract]","banco-popular-y-de-desarrollo-comunal","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN DE IMPRESIÓN DE DOCUMENTOS DE IDENTIFICACIÓN (SOFTWARE, IMPRESORA Y CÁMARA DE CAPTURA DE IMÁGENES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0020600001}]","432019008200026",,"2019CD-000027-0020600001","ocds-rwubve-2019CD-000027-0020600001","[BIENES]","5676032.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","5698259.47","https://www.sicop.go.cr/index.jsp","buyer","5676032.14","432019008200026",,"590.251151","590.251151","USD","USD","9616.3","9616.3","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T11:45:07.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018000001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","7423982.0600000005","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000016-0018000001-432020001200019","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licenciamiento para Central Telefónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018000001}]","432020001200019",,"2020CD-000016-0018000001","ocds-rwubve-2020CD-000016-0018000001","[BIENES]","5659916.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","7423982.0600000005","https://www.sicop.go.cr/index.jsp","buyer","5659916.1","432020001200019",,"580.064437","580.064437","USD","USD","9757.392","9757.392",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T10:11:53.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0020600001]","[{identifier={scheme=Registro Nacional, id=3101776181, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Condominio Cerro Real Casa 69 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=els-estudio-juridico-de-centroamerica-sociedad-anonima}]","6500000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000100-0020600001-432019008200058","[contract]","banco-popular-y-de-desarrollo-comunal","[els-estudio-juridico-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSUL. Y ASES. SOBRE LA VIABILIDAD LEGAL DE APLICAR LOS PRINCIPIOS DE GOBIERNO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0020600001}]","432019008200058","2020-08-21T10:11:53.000Z","2019CD-000100-0020600001","ocds-rwubve-2019CD-000100-0020600001","[SERVICIOS]","5650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELS ESTUDIO JURIDICO DE CENTROAMERICA SOCIEDAD ANONIMA, id=els-estudio-juridico-de-centroamerica-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5650000","432019008200058",,,,,,,,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:47:35.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018000001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","6750000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000023-0018000001-432020001200028","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de firmadores electrónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018000001}]","432020001200028",,"2020CD-000023-0018000001","ocds-rwubve-2020CD-000023-0018000001","[BIENES]","5554617.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","6750000","https://www.sicop.go.cr/index.jsp","buyer","5554617.46","432020001200028",,"602.82557","602.82557","USD","USD","9214.303","9214.303","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T15:02:52.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020600001]","[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","6310000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000004-0020600001-432021004200010","[contract]","banco-popular-y-de-desarrollo-comunal","[pixel-design-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CREACIÓN DEL SITIO WEB EXTERNO DE LA ASAMBLEA DE TRABAJADORES Y TRABAJADORAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020600001}]","432021004200010","2022-03-08T15:02:52.000Z","2021CD-000004-0020600001","ocds-rwubve-2021CD-000004-0020600001","[SERVICIOS]","5517997.999","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","6310000","https://www.sicop.go.cr/index.jsp","buyer","5517997.999","432021004200010","2021-03-05T00:00:00.000Z",,,,,,,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T09:25:04.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0020600001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","5543544","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000036-0020600001-432020008200014","[contract]","banco-popular-y-de-desarrollo-comunal","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE BATERÍAS LIBRES DE MANTENIMIENTO TIPO VRLA PARA INSTALAR DOS UNIDADES DE POTENCIA ININTERRUMPIDA UPS, MARCA LIEBERT, MODELO NX DE 30 KVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0020600001}]","432020008200014",,"2020CD-000036-0020600001","ocds-rwubve-2020CD-000036-0020600001","[BIENES/SERVICIOS]","5511978.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","5543544","https://www.sicop.go.cr/index.jsp","buyer","5511978.09","432020008200014",,"587.410491","587.410491","USD","USD","9383.52","9383.52","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T13:57:57.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ELIZABETH ROJAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0020600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204880450, uri=https://www.tse.go.cr/}, address={streetAddress=1 km Oeste de la Iglesia Católica B° San José de Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELIZABETH ROJAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elizabeth-rojas-castro}]","6000000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000110-0020600001-432019000600015","[contract]","banco-popular-y-de-desarrollo-comunal","[elizabeth-rojas-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SALÓN DE EVENTOS Y ALIMENTACIÓN PARA CAPACITACIÓN: FORO CECILIA GONZÁLEZ SALAZAR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019000600015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000600015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0020600001}]","432019000600015",,"2019CD-000110-0020600001","ocds-rwubve-2019CD-000110-0020600001","[BIENES/SERVICIOS]","5509428","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIZABETH ROJAS CASTRO, id=elizabeth-rojas-castro}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5509428","432019000600015",,,,,,,,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-26T08:28:05.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","6721110","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018LN-000002-0020600001-432019004200010","[contract]","banco-popular-y-de-desarrollo-comunal","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE HERRAMIENTAS DE SEGURIDAD INFORMÁTICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0020600001}]","432019004200010","2020-04-26T08:28:05.000Z","2018LN-000002-0020600001","ocds-rwubve-2018LN-000002-0020600001","[BIENES/SERVICIOS]","5472441.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","6721110","https://www.sicop.go.cr/index.jsp","buyer","5472441.57","432019004200010","2019-04-01T00:00:00.000Z","601.367205","601.367205","USD","USD","9100","9100",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T07:39:01.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0018000001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","15472380","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000015-0018000001-432019001200022","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Soporte y actualización del licenciamiento Veritas-Symantec y pago de de un plan para uso de la aplicación Acrobat DC PRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0018000001}]","432019001200022","2020-07-31T07:39:01.000Z","2019CD-000015-0018000001","ocds-rwubve-2019CD-000015-0018000001","[SERVICIOS]","5442188.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","15472380","https://www.sicop.go.cr/index.jsp","buyer","5442188.77","432019001200022",,"571.643473","571.643473","USD","USD","9520.25","9520.25","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T09:16:01.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0018000001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","9000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000025-0018000001-432020001200033","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para realizar la evaluación de la satisfacción del cliente 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0018000001}]","432020001200033","2021-01-02T09:16:01.000Z","2020CD-000025-0018000001","ocds-rwubve-2020CD-000025-0018000001","[SERVICIOS]","5354322.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5354322.66","432020001200033",,"604.894545","604.894545","USD","USD","8851.663","8851.663","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-27T13:19:05.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0018000001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","100555000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019LA-000012-0018000001-432020001200007","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar los Componentes de Hardware que Conforman la Plataforma Tecnológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0018000001}]","432020001200007","2021-01-27T13:19:05.000Z","2019LA-000012-0018000001","ocds-rwubve-2019LA-000012-0018000001","[BIENES]","5192238.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","100555000","https://www.sicop.go.cr/index.jsp","buyer","5192238.89","432020001200007",,"565.161886","565.161886","USD","USD","9187.171","9187.171",
