"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[DISTRIBUIDORA EDITORIAL MAS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0040, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9536&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=DISTRIBUIDORA EDITORIAL MAS LIBROS S.A. DE C.V., details={type=company}, id=distribuidora-editorial-mas-libros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0040-8-0040","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-editorial-mas-libros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS ESCOLARES DEL SUBSISTEMA QUE PARTICIPAN EN EL PROGRAMA EDUCATIVO RURAL","[{id=pot-1620519810584}]","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS ESCOLARES DEL SUBSISTEMA QUE PARTICIPAN EN EL PROGRAMA EDUCATIVO RURAL","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0040}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0040-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9536&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","LIBROS PARA EL FORTALECIMIENTO DE BIBLIOTECAS ESCOLARES DEL SUBSISTEMA QUE PARTICIPAN EN EL PROGRAMA EDUCATIVO RURAL","8-0040","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-15T00:00:00.000Z","8-0040","ocds-0ud2q6-8-0040","1486800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA EDITORIAL MAS LIBROS S.A. DE C.V., id=distribuidora-editorial-mas-libros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1486800","8-0040"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[APPLI-K S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0017]","[{roles=supplier, name=APPLI-K S.A. DE C.V., details={type=company}, id=appli-k-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0017-10-0017","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[appli-k-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0017}]","SERVICIOS","10-0017","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-07-28T00:00:00.000Z","10-0017","ocds-0ud2q6-10-0017","1479675.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLI-K S.A. DE C.V., id=appli-k-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479675.12","10-0017"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423209]","[{roles=supplier, name=ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION SA DE CV, details={type=company}, id=academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","423209-423209","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","423209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423209}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","423209","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423209","ocds-0ud2q6-423209","1456193.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION SA DE CV, id=academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1456193.2","423209"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[MUNDI PRENSA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0020]","[{roles=supplier, name=MUNDI PRENSA MEXICO S.A. DE C.V., details={type=company}, id=mundi-prensa-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0020-8-0020","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[mundi-prensa-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0020}]","LIBROS DGETA","8-0020","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-31T00:00:00.000Z","8-0020","ocds-0ud2q6-8-0020","1435217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDI PRENSA MEXICO S.A. DE C.V., id=mundi-prensa-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1435217","8-0020"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0026, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9523&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION S.A. DE C.V., details={type=company}, id=academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0026-8-0026","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0026-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9523&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","LIBROS DGETA","8-0026","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-07T00:00:00.000Z","8-0026","ocds-0ud2q6-8-0026","1184288.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION S.A. DE C.V., id=academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1184288.62","8-0026"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[RICARDO ALBOREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0015]","[{roles=supplier, name=RICARDO ALBOREZ GARCIA, details={type=person}, id=ricardo-alborez-garcia}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0015-8-0015","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ricardo-alborez-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0015}]","LIBROS DGETA","8-0015","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-05-16T00:00:00.000Z","8-0015","ocds-0ud2q6-8-0015","1177470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ALBOREZ GARCIA, id=ricardo-alborez-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177470","8-0015"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[EDICIONES PAPIRO OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0023]","[{roles=supplier, name=EDICIONES PAPIRO OMEGA S.A. DE C.V., details={type=company}, id=ediciones-papiro-omega-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0023-8-0023","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-papiro-omega-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0023}]","LIBROS DGETA","8-0023","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-31T00:00:00.000Z","8-0023","ocds-0ud2q6-8-0023","1168944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES PAPIRO OMEGA S.A. DE C.V., id=ediciones-papiro-omega-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168944","8-0023"
"2021-05-09T00:24:27.000Z","2015-11-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=933709]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","933709-933709","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FORMATOS DE TÍTULO PROFESIONAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","[{id=pot-1620519810584}]","SUMINISTRO DE FORMATOS DE TÍTULO PROFESIONAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","933709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-933709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=933709}]","SUMINISTRO DE FORMATOS DE TÍTULO PROFESIONAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","933709","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","933709","ocds-0ud2q6-933709","1134600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134600","933709"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[EDITORIAL CONOCIMIENTO Y CULTURA EDUCATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0274]","[{roles=supplier, name=EDITORIAL CONOCIMIENTO Y CULTURA EDUCATIVA S.A. DE C.V., details={type=company}, id=editorial-conocimiento-y-cultura-educativa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","7-0274-7-0274","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[editorial-conocimiento-y-cultura-educativa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","7-0274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0274}]","LIBROS DGETA","7-0274","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-10T00:00:00.000Z","7-0274","ocds-0ud2q6-7-0274","1130013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONOCIMIENTO Y CULTURA EDUCATIVA S.A. DE C.V., id=editorial-conocimiento-y-cultura-educativa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130013","7-0274"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[EDITORIAL CONOCIMIENTO Y CULTURA EDUCATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0274, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8822&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=EDITORIAL CONOCIMIENTO Y CULTURA EDUCATIVA S.A. DE C.V., details={type=company}, id=editorial-conocimiento-y-cultura-educativa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","PEDIDO_7-0274-PEDIDO_7-0274","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[editorial-conocimiento-y-cultura-educativa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0274}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0274-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8822&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","LIBROS DGETA","PEDIDO_7-0274","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-10T00:00:00.000Z","PEDIDO_7-0274","ocds-0ud2q6-PEDIDO_7-0274","1130013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONOCIMIENTO Y CULTURA EDUCATIVA S.A. DE C.V., id=editorial-conocimiento-y-cultura-educativa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130013","PEDIDO_7-0274"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[RICARDO ALBOREZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0031]","[{roles=supplier, name=RICARDO ALBOREZ GARCÍA, details={type=person}, id=ricardo-alborez-garcia}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0031-10-0031","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ricardo-alborez-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0031}]","LIBROS Y PUBLICACIONES","10-0031","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-09-08T00:00:00.000Z","10-0031","ocds-0ud2q6-10-0031","1129908.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ALBOREZ GARCÍA, id=ricardo-alborez-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1129908.5","10-0031"
