"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Staff Corporativo Nacional para la Alta Competitividad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/012/2013]","[{roles=supplier, name=Staff Corporativo Nacional para la Alta Competitividad S.A. de C.V., details={type=company}, id=staff-corporativo-nacional-para-la-alta-competitividad-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/012/2013-PM/C/012/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[staff-corporativo-nacional-para-la-alta-competitividad-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros para diversas área de ProMéxico","[{id=pot-1620519810584}]","Servicios especializados con terceros para diversas área de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/012/2013}]","Servicios especializados con terceros para diversas área de ProMéxico","PM/C/012/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/012/2013","ocds-0ud2q6-PM/C/012/2013","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Staff Corporativo Nacional para la Alta Competitividad S.A. de C.V., id=staff-corporativo-nacional-para-la-alta-competitividad-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","PM/C/012/2013","true"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Magce Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/012/2016]","[{roles=supplier, name=Magce Servicios S.A. de C.V., details={type=company}, id=magce-servicios-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/012/2016-PM/C/012/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[magce-servicios-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral para los inmuebles de ProMéxico","[{id=pot-1620519810584}]","Servicio de limpieza integral para los inmuebles de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/012/2016}]","Servicio de limpieza integral para los inmuebles de ProMéxico","PM/C/012/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/012/2016","ocds-0ud2q6-PM/C/012/2016","1643720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Magce Servicios S.A. de C.V., id=magce-servicios-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1643720","PM/C/012/2016",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Alejandro Pulido Morán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/013/09]","[{roles=supplier, name=Alejandro Pulido Morán, details={type=person}, id=alejandro-pulido-moran}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/013/09-PM/C/013/09","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alejandro-pulido-moran]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recopilación de datos económicos","[{id=pot-1620519810584}]","Recopilación de datos económicos","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/013/09}]","Recopilación de datos económicos","PM/C/013/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/013/09","ocds-0ud2q6-PM/C/013/09","58105.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Pulido Morán, id=alejandro-pulido-moran}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58105.28","PM/C/013/09",
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Policía Bancaria e Industrial como cuerpo complementario de la Secretaría de Seguridad Pública del Gobierno del Distrito Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/013/2010]","[{roles=supplier, name=Policía Bancaria e Industrial como cuerpo complementario de la Secretaría de Seguridad Pública del Gobierno del Distrito Federal, details={type=company}, id=policia-bancaria-e-industrial-como-cuerpo-complementario-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/013/2010-PM/C/013/2010","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[policia-bancaria-e-industrial-como-cuerpo-complementario-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguridad protección y vigilancia de las instalaciones bienes y valoresa de ProMéxico","[{id=pot-1620519810584}]","Servicio de seguridad protección y vigilancia de las instalaciones bienes y valoresa de ProMéxico",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/013/2010}]","Servicio de seguridad protección y vigilancia de las instalaciones bienes y valoresa de ProMéxico","PM/C/013/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/013/2010","ocds-0ud2q6-PM/C/013/2010","3933131.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Bancaria e Industrial como cuerpo complementario de la Secretaría de Seguridad Pública del Gobierno del Distrito Federal, id=policia-bancaria-e-industrial-como-cuerpo-complementario-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3933131.99","PM/C/013/2010",
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/013/2016]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/013/2016-PM/C/013/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[consorcio-gasolinero-plus-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de combustible aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos para la Secretaría de Economía y el sector coordinado. Partida 1. Para la Secretaría de Economía (Sector central) su sector Coordinado para la Ciudad de México y zona metropolitana.","[{id=pot-1620519810584}]","Servicio de combustible aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos para la Secretaría de Economía y el sector coordinado. Partida 1. Para la Secretaría de Economía (Sector central) su sector Coordinado para la Ciudad de México y zona metropolitana.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/013/2016}]","Servicio de combustible aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos para la Secretaría de Economía y el sector coordinado. Partida 1. Para la Secretaría de Economía (Sector central) su sector Coordinado para la Ciudad de México y zona metropolitana.","PM/C/013/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/013/2016","ocds-0ud2q6-PM/C/013/2016","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","PM/C/013/2016",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Alejandra Rosete Conde]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/014/09]","[{roles=supplier, name=Alejandra Rosete Conde, details={type=person}, id=alejandra-rosete-conde}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/014/09-PM/C/014/09","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alejandra-rosete-conde]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recopilación de datos económicos","[{id=pot-1620519810584}]","Recopilación de datos económicos","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/014/09}]","Recopilación de datos económicos","PM/C/014/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/014/09","ocds-0ud2q6-PM/C/014/09","58105.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandra Rosete Conde, id=alejandra-rosete-conde}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58105.28","PM/C/014/09",
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Estafeta Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/014/2016]","[{roles=supplier, name=Estafeta Mexicana S.A. de C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/014/2016-PM/C/014/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[estafeta-mexicana-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería especializada local Nacional e Internacional para la Secretaría de Economía y el Sector Coordinado. Partida 1: Servicio de Mensajería y Paquetería Local y Nacional y Partida 2: Servicio de mensajería y paquetería internacional","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería especializada local Nacional e Internacional para la Secretaría de Economía y el Sector Coordinado. Partida 1: Servicio de Mensajería y Paquetería Local y Nacional y Partida 2: Servicio de mensajería y paquetería internacional","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/014/2016}]","Servicio de mensajería y paquetería especializada local Nacional e Internacional para la Secretaría de Economía y el Sector Coordinado. Partida 1: Servicio de Mensajería y Paquetería Local y Nacional y Partida 2: Servicio de mensajería y paquetería internacional","PM/C/014/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/014/2016","ocds-0ud2q6-PM/C/014/2016","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estafeta Mexicana S.A. de C.V., id=estafeta-mexicana-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","PM/C/014/2016",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Alejandra Hernández Nájera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/09]","[{roles=supplier, name=Alejandra Hernández Nájera, details={type=person}, id=alejandra-hernandez-najera}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/015/09-PM/C/015/09","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alejandra-hernandez-najera]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recopilación de datos económicos","[{id=pot-1620519810584}]","Recopilación de datos económicos","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/09}]","Recopilación de datos económicos","PM/C/015/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/015/09","ocds-0ud2q6-PM/C/015/09","58105.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandra Hernández Nájera, id=alejandra-hernandez-najera}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58105.28","PM/C/015/09",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Palazuelos Hermanos S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/2008]","[{roles=supplier, name=Palazuelos Hermanos S. A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/015/2008-PM/C/015/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de consolidación tramitación transportación tramites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participaran en las ferias.","[{id=pot-1620519810584}]","Servicios de consolidación tramitación transportación tramites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participaran en las ferias.","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/2008}]","Servicios de consolidación tramitación transportación tramites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participaran en las ferias.","PM/C/015/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-06-30T00:00:00.000Z","PM/C/015/2008","ocds-0ud2q6-PM/C/015/2008","473000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S. A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473000","PM/C/015/2008",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Componentes Automotrices Brimar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/2010]","[{roles=supplier, name=Componentes Automotrices Brimar S.A. de C.V., details={type=company}, id=componentes-automotrices-brimar-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/015/2010-PM/C/015/2010","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[componentes-automotrices-brimar-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehículos terrestres propiedad de ProMéxico","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a vehículos terrestres propiedad de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/2010}]","Servicio de mantenimiento preventivo y correctivo a vehículos terrestres propiedad de ProMéxico","PM/C/015/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/015/2010","ocds-0ud2q6-PM/C/015/2010","224031.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Componentes Automotrices Brimar S.A. de C.V., id=componentes-automotrices-brimar-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224031.01","PM/C/015/2010","true"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Creativetech S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/2014]","[{roles=supplier, name=Creativetech S.A. DE C.V., details={type=company}, id=creativetech-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/015/2014-PM/C/015/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creativetech-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Idiomas para el Personal de ProMéxico","[{id=pot-1620519810584}]","Servicio de Capacitación en Idiomas para el Personal de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/015/2014}]","Servicio de Capacitación en Idiomas para el Personal de ProMéxico","PM/C/015/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/015/2014","ocds-0ud2q6-PM/C/015/2014","115536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creativetech S.A. DE C.V., id=creativetech-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115536","PM/C/015/2014",
