"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-11-23T08:14:00.000Z","2017-12-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CONSTRUCTORA RIVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328202]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rival-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E59-2017-1678725","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-rival-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-12-08T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-002-2017","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1678725","MX-CPA","MXN",,"[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328202}]","Yucatán","LO-931053999-E59-2017","1678725",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-03-25T00:00:00.000Z","1551316","ocds-0ud2q6-LO-931053999-E59-2017","false","[{}]","02. Licitación Pública LOPSRM","872798.488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA RIVAL SA DE CV, id=constructora-rival-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872798.488","1678725","true"
"2019-11-08T17:40:02.000Z","2011-04-04T19:12:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11700]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N1-2011-9893","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-04-20T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","MODERNIZACION DE LA CARRETERA DZITINA-NOHCHAKAN, TRAMO: 0+000-7+880","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","MODERNIZACION DE LA CARRETERA DZITINA-NOHCHAKAN, TRAMO: 0+000-7+880","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","9893","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11700}]","Yucatán","CONVOCATORIA 001","9893",,,"Instituto de Infraestructura Carretera de Yucatán","2011-10-26T00:00:00.000Z","15787","ocds-0ud2q6-LO-931053999-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.238717201E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.238717201E7","9893","true"
"2019-01-24T01:18:06.000Z","2013-02-14T09:07:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222064]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N1-2013-309908","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-03-01T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-001-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-001-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","309908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222064}]","Yucatán","60122001-001-13","309908",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-09-24T00:00:00.000Z","344458","ocds-0ud2q6-LO-931053999-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.53188355E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.53188355E7","309908","true"
"2019-01-24T01:18:06.000Z","2013-04-26T09:44:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247173]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N10-2013-349322","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-05-09T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-003-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-003-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349322","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247173}]","Yucatán","60122001-003-13","349322",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-06T00:00:00.000Z","381019","ocds-0ud2q6-LO-931053999-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.134474139E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.134474139E7","349322","true"
"2019-01-24T01:18:06.000Z","2013-04-26T09:44:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[MCR PROYECTOS Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247200]","[{identifier={legalName=MCR PROYECTOS Y DESARROLLOS SA DE CV, scheme=RUPC, id=190180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MCR PROYECTOS Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N11-2013-349337","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[mcr-proyectos-y-desarrollos-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-05-09T16:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-004-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-004-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349337","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247200}]","Yucatán","60122001-004-13","349337",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-06T00:00:00.000Z","381070","ocds-0ud2q6-LO-931053999-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.830792303E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MCR PROYECTOS Y DESARROLLOS SA DE CV, id=mcr-proyectos-y-desarrollos-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.830792303E7","349337","true"
"2019-01-24T01:18:06.000Z","2013-04-30T08:46:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248870]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N12-2013-349341","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-05-15T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-005-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-005-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349341","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248870}]","Yucatán","60122001-005-13","349341",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-30T00:00:00.000Z","383528","ocds-0ud2q6-LO-931053999-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.447543971E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.447543971E7","349341","true"
"2019-01-24T01:18:06.000Z","2013-04-30T08:49:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[CANTERAS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248883]","[{address={countryName=México}, roles=supplier, name=CANTERAS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N13-2013-349358","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-05-15T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-006-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-006-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349358","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248883}]","Yucatán","60122001-006-13","349358",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-26T00:00:00.000Z","383655","ocds-0ud2q6-LO-931053999-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.91485636E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CANTERAS PENINSULARES SA DE CV, id=canteras-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.91485636E7","349358","true"
"2019-01-24T01:18:06.000Z","2013-04-30T08:48:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[TERRASUR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248944]","[{address={countryName=México}, roles=supplier, name=TERRASUR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terrasur}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N14-2013-349478","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[terrasur]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-05-15T16:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-007-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-007-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349478","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248944}]","Yucatán","60122001-007-13","349478",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-10T00:00:00.000Z","383668","ocds-0ud2q6-LO-931053999-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.137857774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TERRASUR, id=terrasur}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137857774E7","349478","true"
"2019-01-24T01:18:06.000Z","2013-04-30T08:51:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248950]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N15-2013-349526","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-05-16T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-008-2013","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-008-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349526","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248950}]","Yucatán","60122001-008-13","349526",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-26T00:00:00.000Z","383773","ocds-0ud2q6-LO-931053999-N15-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.894467721E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.894467721E7","349526","true"
"2019-01-24T01:17:24.000Z","2015-07-07T09:46:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[REMOLCADORES PARA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608316]","[{identifier={legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RUPC, id=29895, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLCADORES PARA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolcadores-para-construccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N15-2015-850611","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[remolcadores-para-construccion-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-07-22T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-003-2015","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-003-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","850611","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608316}]","Yucatán","LO-931053999-N15-2015","850611",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2015-12-12T00:00:00.000Z","846949","ocds-0ud2q6-LO-931053999-N15-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.128206201E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=REMOLCADORES PARA CONSTRUCCION SA DE CV, id=remolcadores-para-construccion-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.128206201E7","850611","true"
"2019-01-24T01:17:46.000Z","2014-04-08T10:28:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385209]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-N16-2014-531681","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2014-04-23T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2014","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-002-2014","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","531681","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385209}]","Yucatán","LO-931053999-N16-2014","531681",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2014-12-30T00:00:00.000Z","579022","ocds-0ud2q6-LO-931053999-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.129060992E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.129060992E7","531681","true"
