"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN LLADO JOSE ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1975, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GUZMAN LLADO JOSE ALFREDO., details={type=person}, id=guzman-llado-jose-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1975-08B1975","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-llado-jose-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1975}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1975-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1975","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1975","ocds-0ud2q6-08B1975","10556.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN LLADO JOSE ALFREDO., id=guzman-llado-jose-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10556.43","08B1975"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBOTELLADORA POTOSI S. DE R.L. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1976, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EMBOTELLADORA POTOSI S. DE R.L. C.V., details={type=company}, id=embotelladora-potosi-s-de-rl-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1976-08B1976","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embotelladora-potosi-s-de-rl-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1976}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1976-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08B1976","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1976","ocds-0ud2q6-08B1976","77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA POTOSI S. DE R.L. C.V., id=embotelladora-potosi-s-de-rl-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77","08B1976"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GALLARDO TERAN RAUL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1977, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GALLARDO TERAN RAUL., details={type=person}, id=gallardo-teran-raul}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1977-08B1977","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gallardo-teran-raul]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1977}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1977-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","08B1977","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1977","ocds-0ud2q6-08B1977","3668.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO TERAN RAUL., id=gallardo-teran-raul}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3668.5","08B1977"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1978, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1978-08B1978","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utensilios para servicio de alimentación","[{id=pot-1620519810584}]","Utensilios para servicio de alimentación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1978}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1978-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Utensilios para servicio de alimentación","08B1978","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1978","ocds-0ud2q6-08B1978","261.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.95","08B1978"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEJIA RAUDRY HUGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1979, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MEJIA RAUDRY HUGO., details={type=person}, id=mejia-raudry-hugo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1979-08B1979","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mejia-raudry-hugo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1979}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1979-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1979","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1979","ocds-0ud2q6-08B1979","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA RAUDRY HUGO., id=mejia-raudry-hugo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","08B1979"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEJIA RAUDRY HUGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1980, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MEJIA RAUDRY HUGO., details={type=person}, id=mejia-raudry-hugo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1980-08B1980","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mejia-raudry-hugo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1980}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1980-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1980","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1980","ocds-0ud2q6-08B1980","621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA RAUDRY HUGO., id=mejia-raudry-hugo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621","08B1980"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GYPA SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1981, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO PAPELERO GYPA SA CV., details={type=company}, id=grupo-papelero-gypa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1981-08B1981","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-papelero-gypa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1981}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1981-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1981","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1981","ocds-0ud2q6-08B1981","16782.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GYPA SA CV., id=grupo-papelero-gypa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16782.53","08B1981"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1982, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1982-08B1982","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1982}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1982-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1982","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1982","ocds-0ud2q6-08B1982","5957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5957","08B1982"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANTANA PEREZ ALICIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1983, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SANTANA PEREZ ALICIA., details={type=person}, id=santana-perez-alicia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1983-08B1983","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[santana-perez-alicia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1983}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1983-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1983","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1983","ocds-0ud2q6-08B1983","16387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTANA PEREZ ALICIA., id=santana-perez-alicia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16387.5","08B1983"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1984, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1984-08B1984","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1984}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1984-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1984","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1984","ocds-0ud2q6-08B1984","11026.9616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11026.9616","08B1984"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1985, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., details={type=company}, id=surtidor-tecnico-cientifico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1985-08B1985","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[surtidor-tecnico-cientifico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prendas de protección personal","[{id=pot-1620519810584}]","Prendas de protección personal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1985}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1985-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prendas de protección personal","08B1985","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1985","ocds-0ud2q6-08B1985","249532.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., id=surtidor-tecnico-cientifico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249532.75","08B1985"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GYPA SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1986, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO PAPELERO GYPA SA CV., details={type=company}, id=grupo-papelero-gypa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1986-08B1986","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-papelero-gypa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1986}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1986-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1986","CASA DE MONEDA DE MEXICO","2009-03-20T00:00:00.000Z","08B1986","ocds-0ud2q6-08B1986","155974.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GYPA SA CV., id=grupo-papelero-gypa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155974.5","08B1986"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1987, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., details={type=company}, id=surtidor-tecnico-cientifico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1987-08B1987","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[surtidor-tecnico-cientifico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario uniformes y blancos","[{id=pot-1620519810584}]","Vestuario uniformes y blancos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1987}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1987-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Vestuario uniformes y blancos","08B1987","CASA DE MONEDA DE MEXICO","2008-12-20T00:00:00.000Z","08B1987","ocds-0ud2q6-08B1987","118105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., id=surtidor-tecnico-cientifico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118105","08B1987"
