"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[TRINIDAD COMBALUZIER SILVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-98/2006&vv_provsino=0]","[{roles=supplier, name=TRINIDAD COMBALUZIER SILVIA, details={type=person}, id=trinidad-combaluzier-silvia}]","Nacional","MXN","Dirección de Logística","12277001-077-06-BIRMEX-A-98/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[trinidad-combaluzier-silvia]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIýN DE MANUALES DE PROCEDIMIENTOS","[{id=compranet3-1620530467436}]","12277001","SERVICIOS PROFESIONALES PARA LA ELABORACIýN DE MANUALES DE PROCEDIMIENTOS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-98/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-98/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-98/2006&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LA ELABORACIýN DE MANUALES DE PROCEDIMIENTOS","BIRMEX-A-98/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-077-06","ocds-0ud2q6-12277001-077-06","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRINIDAD COMBALUZIER SILVIA, id=trinidad-combaluzier-silvia}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","BIRMEX-A-98/2006"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[TRINIDAD COMBALUZIER SILVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BIRMEX-A-218/2007&vv_provsino=0]","[{roles=supplier, name=TRINIDAD COMBALUZIER SILVIA, details={type=person}, id=trinidad-combaluzier-silvia}]","Nacional","MXN","Dirección de Logística","12277001-077-07-BIRMEX-A-218/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[trinidad-combaluzier-silvia]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIýN DE MANUALES DE PROCEDIMIENTOS","[{id=compranet3-1620530467436}]","12277001","SERVICIOS PROFESIONALES PARA LA ELABORACIýN DE MANUALES DE PROCEDIMIENTOS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-218/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-218/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BIRMEX-A-218/2007&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LA ELABORACIýN DE MANUALES DE PROCEDIMIENTOS","BIRMEX-A-218/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-077-07","ocds-0ud2q6-12277001-077-07","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRINIDAD COMBALUZIER SILVIA, id=trinidad-combaluzier-silvia}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","BIRMEX-A-218/2007"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[BRG, S.A. Y/O CRP, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/827&vv_provsino=0]","[{roles=supplier, name=BRG, S.A. Y/O CRP, S.A., details={type=company}, id=brg-sa-yo-crp-sa}]","Internacional","MXN","Dirección de Logística","12277001-078-02-GA-2002/827","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[brg-sa-yo-crp-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Primates Macaca fascicularis Cynomolgus","[{id=compranet3-1620530467436}]","12277001","Primates Macaca fascicularis Cynomolgus","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/827&vv_provsino=0}]","Primates Macaca fascicularis Cynomolgus","GA-2002/827","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-078-02","ocds-0ud2q6-12277001-078-02","81744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRG, S.A. Y/O CRP, S.A., id=brg-sa-yo-crp-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81744","GA-2002/827"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Dirección de Logística","active","complete","[BELMONT RUIZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-106/2006&vv_provsino=0]","[{roles=supplier, name=BELMONT RUIZ JAVIER, details={type=person}, id=belmont-ruiz-javier}]","Nacional","MXN","Dirección de Logística","12277001-078-06-BIRMEX-A-106/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[belmont-ruiz-javier]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","SERVICIOS PROFESIONALES PARA RESPONDER LAS NECESIDADES DE CONTROL DE CýLIDAD Y CUMPLIR A LAS BUENAS PRýCTICAS DE LABORATORIO Y DE FABRICACIýN DERIVADAS DE LAS NUEVAS REGULACIONES Y TECNOLOGýAS ....","[{id=compranet3-1620530467436}]","12277001","SERVICIOS PROFESIONALES PARA RESPONDER LAS NECESIDADES DE CONTROL DE CýLIDAD Y CUMPLIR A LAS BUENAS PRýCTICAS DE LABORATORIO Y DE FABRICACIýN DERIVADAS DE LAS NUEVAS REGULACIONES Y TECNOLOGýAS ....","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-106/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-106/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-106/2006&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA RESPONDER LAS NECESIDADES DE CONTROL DE CýLIDAD Y CUMPLIR A LAS BUENAS PRýCTICAS DE LABORATORIO Y DE FABRICACIýN DERIVADAS DE LAS NUEVAS REGULACIONES Y TECNOLOGýAS ....","BIRMEX-A-106/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-078-06","ocds-0ud2q6-12277001-078-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELMONT RUIZ JAVIER, id=belmont-ruiz-javier}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","BIRMEX-A-106/2006"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[HECTOR MONDRAGON ýLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BIRMEX-A-219/2007&vv_provsino=0]","[{roles=supplier, name=HECTOR MONDRAGON ýLVAREZ, details={type=person}, id=hector-mondragon-ylvarez}]","Nacional","MXN","Dirección de Logística","12277001-078-07-BIRMEX-A-219/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[hector-mondragon-ylvarez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO ADMINISTRATIVO A LA DIRECCIýN DE ADMINISTRACIýN, DIRECCIýN GENERAL ADJUNTA DE CONTROL Y ASEGURAMIENTO DE LA CALIDAD Y LA DIRECCIýN GENERAL ADJUNTA DE OPERACIýN","[{id=compranet3-1620530467436}]","12277001","SERVICIOS PROFESIONALES PARA APOYO ADMINISTRATIVO A LA DIRECCIýN DE ADMINISTRACIýN, DIRECCIýN GENERAL ADJUNTA DE CONTROL Y ASEGURAMIENTO DE LA CALIDAD Y LA DIRECCIýN GENERAL ADJUNTA DE OPERACIýN","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-219/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-219/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BIRMEX-A-219/2007&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA APOYO ADMINISTRATIVO A LA DIRECCIýN DE ADMINISTRACIýN, DIRECCIýN GENERAL ADJUNTA DE CONTROL Y ASEGURAMIENTO DE LA CALIDAD Y LA DIRECCIýN GENERAL ADJUNTA DE OPERACIýN","BIRMEX-A-219/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-078-07","ocds-0ud2q6-12277001-078-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR MONDRAGON ýLVAREZ, id=hector-mondragon-ylvarez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","BIRMEX-A-219/2007"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO CARBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/833&vv_provsino=0]","[{roles=supplier, name=GRUPO CARBEL, S.A. DE C.V., details={type=company}, id=grupo-carbel-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-079-02-GA-2002/833","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-carbel-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Antihepatitis ""B"" adulto 1 dosis","[{id=compranet3-1620530467436}]","12277001","Antihepatitis ""B"" adulto 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/833&vv_provsino=0}]","Antihepatitis ""B"" adulto 1 dosis","GA-2002/833","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-079-02","ocds-0ud2q6-12277001-079-02","123600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBEL, S.A. DE C.V., id=grupo-carbel-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123600","GA-2002/833"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[JOSE GOMEZ CAMACHO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/181&vv_provsino=0]","[{roles=supplier, name=JOSE GOMEZ CAMACHO SA, details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Dirección de Logística","12277001-079-06-GA-2006/181","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-gomez-camacho-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","DIESEL SIN CENTRýFUGADO","[{id=compranet3-1620530467436}]","12277001","DIESEL SIN CENTRýFUGADO","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/181&vv_provsino=0}]","DIESEL SIN CENTRýFUGADO","GA-2006/181","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-079-06","ocds-0ud2q6-12277001-079-06","3385114.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO SA, id=jose-gomez-camacho-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3385114.91","GA-2006/181"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[JOSE ARMANDO PRECIADO RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BIRMEX-A-228/2007&vv_provsino=0]","[{roles=supplier, name=JOSE ARMANDO PRECIADO RODRýGUEZ, details={type=person}, id=jose-armando-preciado-rodryguez}]","Nacional","MXN","Dirección de Logística","12277001-079-07-BIRMEX-A-228/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-armando-preciado-rodryguez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","SERVICIOS PROFESIONALES COMO LIDER DEL PROYECTO DE CONSTRUCCIýN DE LA PLANTA DE PRODUCCIýN DE LA VACUNA CONTRA LA INFLUENZA","[{id=compranet3-1620530467436}]","12277001","SERVICIOS PROFESIONALES COMO LIDER DEL PROYECTO DE CONSTRUCCIýN DE LA PLANTA DE PRODUCCIýN DE LA VACUNA CONTRA LA INFLUENZA","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-228/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-228/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=BIRMEX-A-228/2007&vv_provsino=0}]","SERVICIOS PROFESIONALES COMO LIDER DEL PROYECTO DE CONSTRUCCIýN DE LA PLANTA DE PRODUCCIýN DE LA VACUNA CONTRA LA INFLUENZA","BIRMEX-A-228/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-079-07","ocds-0ud2q6-12277001-079-07","277016.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ARMANDO PRECIADO RODRýGUEZ, id=jose-armando-preciado-rodryguez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277016.11","BIRMEX-A-228/2007"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS PASTEUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/835&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, details={type=person}, id=aventis-pasteur}]","Nacional","MXN","Dirección de Logística","12277001-080-02-GA-2002/835","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-pasteur]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrábica Humana celular vero 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrábica Humana celular vero 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/835&vv_provsino=0}]","Vacuna Antirrábica Humana celular vero 1 dosis","GA-2002/835","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-080-02","ocds-0ud2q6-12277001-080-02","508800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, id=aventis-pasteur}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508800","GA-2002/835"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[ROA MENDOZA MARIA DEL PILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/255&vv_provsino=0]","[{roles=supplier, name=ROA MENDOZA MARIA DEL PILAR, details={type=person}, id=roa-mendoza-maria-del-pilar}]","Nacional","MXN","Dirección de Logística","12277001-080-06-GA-2006/255","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[roa-mendoza-maria-del-pilar]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","CAJA DE ACRýLICO PARA COBAYOS","[{id=compranet3-1620530467436}]","12277001","CAJA DE ACRýLICO PARA COBAYOS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/255&vv_provsino=0}]","CAJA DE ACRýLICO PARA COBAYOS","GA-2006/255","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-080-06","ocds-0ud2q6-12277001-080-06","201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROA MENDOZA MARIA DEL PILAR, id=roa-mendoza-maria-del-pilar}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201250","GA-2006/255"
