"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[JOSE JAIME ZARCO DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451953]","[{address={countryName=México}, roles=supplier, name=JOSE JAIME ZARCO DURAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-jaime-zarco-duran}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E121-2018-1800042","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[jose-jaime-zarco-duran]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN MICHOACAN","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN MICHOACAN","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451953}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN MICHOACAN","1800042",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1679698","ocds-0ud2q6-AA-008IZI001-E121-2018","false","[{}]","05. Adjudicación Directa LAASSP","90517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=JOSE JAIME ZARCO DURAN, id=jose-jaime-zarco-duran}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","1800042","2018-05-03T13:23:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL V DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T16:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL V DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[JUAN CARLOS DELGADO LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889547]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DELGADO LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-delgado-luna}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E122-2016-1110148","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[juan-carlos-delgado-luna]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1110148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889547}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","1110148","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1075362","ocds-0ud2q6-AA-008IZI001-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","72844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=JUAN CARLOS DELGADO LUNA, id=juan-carlos-delgado-luna}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72844.83","1110148",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[SALVADOR RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194499]","[{address={countryName=México}, roles=supplier, name=SALVADOR RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-rodriguez-reyes}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E122-2017-1483501","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[salvador-rodriguez-reyes]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN MICHOACAN","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN MICHOACAN","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194499}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN MICHOACAN","1483501","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1409711","ocds-0ud2q6-AA-008IZI001-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","72844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=SALVADOR RODRIGUEZ REYES, id=salvador-rodriguez-reyes}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72844.83","1483501",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[CARLOS SOLANO CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451962]","[{address={countryName=México}, roles=supplier, name=CARLOS SOLANO CARDENAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-solano-cardenas}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E122-2018-1800049","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[carlos-solano-cardenas]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN NAYARIT","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN NAYARIT","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451962}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN NAYARIT","1800049",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1679710","ocds-0ud2q6-AA-008IZI001-E122-2018","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=CARLOS SOLANO CARDENAS, id=carlos-solano-cardenas}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1800049","2018-05-03T13:26:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL V DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T16:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL V DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[MABEL MERCADO MONSALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889550]","[{address={countryName=México}, roles=supplier, name=MABEL MERCADO MONSALVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mabel-mercado-monsalvo}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E123-2016-1110155","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[mabel-mercado-monsalvo]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1110155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889550}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","1110155","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1075371","ocds-0ud2q6-AA-008IZI001-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","31231.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=MABEL MERCADO MONSALVO, id=mabel-mercado-monsalvo}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31231.16","1110155",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[HEIDI ANAYELI MARTINEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194502]","[{address={countryName=México}, roles=supplier, name=HEIDI ANAYELI MARTINEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heidi-anayeli-martinez-gutierrez}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E123-2017-1483506","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[heidi-anayeli-martinez-gutierrez]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194502}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","1483506","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1409714","ocds-0ud2q6-AA-008IZI001-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","47250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=HEIDI ANAYELI MARTINEZ GUTIERREZ, id=heidi-anayeli-martinez-gutierrez}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","1483506",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[CRYSTIAN MISHAEL QUIJANO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451972]","[{address={countryName=México}, roles=supplier, name=CRYSTIAN MISHAEL QUIJANO MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=crystian-mishael-quijano-martinez}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E123-2018-1800051","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[crystian-mishael-quijano-martinez]","goods","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN COLIMA","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN COLIMA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451972}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN COLIMA","1800051",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1679718","ocds-0ud2q6-AA-008IZI001-E123-2018","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=CRYSTIAN MISHAEL QUIJANO MARTINEZ, id=crystian-mishael-quijano-martinez}]","comision-nacional-de-las-zonas-aridas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1800051","2018-05-03T13:32:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL V DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T10:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL V DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[RAFAEL ZUÑIGA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889553]","[{address={countryName=México}, roles=supplier, name=RAFAEL ZUÑIGA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-zuniga-cruz}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E124-2016-1110162","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[rafael-zuniga-cruz]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1110162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889553}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","1110162","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1075381","ocds-0ud2q6-AA-008IZI001-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","72844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=RAFAEL ZUÑIGA CRUZ, id=rafael-zuniga-cruz}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72844.83","1110162",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[MABEL MERCADO MONSALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194509]","[{address={countryName=México}, roles=supplier, name=MABEL MERCADO MONSALVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mabel-mercado-monsalvo}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E124-2017-1483516","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[mabel-mercado-monsalvo]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194509}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN JALISCO","1483516","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1409717","ocds-0ud2q6-AA-008IZI001-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","87537.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=MABEL MERCADO MONSALVO, id=mabel-mercado-monsalvo}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87537.93","1483516",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[FRANCISCO BARRAGAN SEVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452044]","[{address={countryName=México}, roles=supplier, name=FRANCISCO BARRAGAN SEVILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-barragan-sevilla}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E128-2018-1800063","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[francisco-barragan-sevilla]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN QUERETARO","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN QUERETARO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452044}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN QUERETARO","1800063",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1679808","ocds-0ud2q6-AA-008IZI001-E128-2018","false","[{}]","05. Adjudicación Directa LAASSP","157343.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=FRANCISCO BARRAGAN SEVILLA, id=francisco-barragan-sevilla}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157343.1","1800063","2018-05-10T17:55:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA OFICINA DE ENLACE DE QUERETARO DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T10:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA OFICINA DE ENLACE DE QUERETARO DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
