"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-28T17:01:00.000Z","2014-05-12T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MGK WENNER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381007]","[{address={countryName=México}, roles=supplier, name=MGK WENNER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mgk-wenner-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N23-2014-533495","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[mgk-wenner-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-04-02T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","533495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381007}]","PAPELERIA","533495","true","Mixta","Liconsa, S.A. de C.V.","2015-11-27T00:00:00.000Z","571997","ocds-0ud2q6-AA-020VST002-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23919.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MGK WENNER SA DE CV, id=mgk-wenner-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23919.1","533495"
"2019-01-24T01:17:46.000Z","2014-03-28T17:01:00.000Z","2014-05-06T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA MAGDALENA OCHOA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381007]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA OCHOA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-magdalena-ochoa-martinez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N23-2014-533494","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-magdalena-ochoa-martinez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-04-02T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","533494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381007}]","PAPELERIA","533494","true","Mixta","Liconsa, S.A. de C.V.","2015-11-27T00:00:00.000Z","571997","ocds-0ud2q6-AA-020VST002-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32031.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA MAGDALENA OCHOA MARTINEZ, id=maria-magdalena-ochoa-martinez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32031.75","533494"
"2019-01-24T01:17:46.000Z","2014-03-28T17:01:00.000Z","2014-05-06T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381007]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N23-2014-533493","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[abastecedor-corporativo]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-04-02T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","533493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381007}]","PAPELERIA","533493","true","Mixta","Liconsa, S.A. de C.V.","2015-11-27T00:00:00.000Z","571997","ocds-0ud2q6-AA-020VST002-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17941.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17941.17","533493"
"2019-11-08T17:40:02.000Z","2012-11-14T02:00:00.000Z","2012-12-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[AQUANTIA SISTEMAS ECOLÓGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193447]","[{address={countryName=México}, roles=supplier, name=AQUANTIA SISTEMAS ECOLÓGICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aquantia-sistemas-ecologicos-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N232-2012-275504","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[aquantia-sistemas-ecologicos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-11-16T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","275504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193447}]","SANOSIL S-25 DESINFECTANTE","275504","true","Mixta","Liconsa, S.A. de C.V.","2016-04-08T00:00:00.000Z","303246","ocds-0ud2q6-AA-020VST002-N232-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AQUANTIA SISTEMAS ECOLÓGICOS, S.A. DE C.V., id=aquantia-sistemas-ecologicos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23400","275504"
"2019-11-08T17:40:02.000Z","2011-09-07T16:23:00.000Z","2011-09-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[JAVIER GUZMAN JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359320]","[{identifier={legalName=JAVIER GUZMAN JUAREZ, scheme=RUPC, id=15532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER GUZMAN JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-guzman-juarez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N24-2011-56163","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[javier-guzman-juarez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-09-09T09:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","56163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359320}]","MATERIAL DE CONSTRUCCIÓN.","56163","true","Mixta","Liconsa, S.A. de C.V.","2011-10-14T00:00:00.000Z","57641","ocds-0ud2q6-AA-020VST002-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92658","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAVIER GUZMAN JUAREZ, id=javier-guzman-juarez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92658","56163"
"2019-01-24T01:17:24.000Z","2015-03-10T12:16:00.000Z","2015-03-24T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526459]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N24-2015-713293","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[electropura]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2015-03-18T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","GARRAFON DE PLÁSTICO C/AGUA PURIFICADA PRESENTACIÓN 20 LTS.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","GARRAFON DE PLÁSTICO C/AGUA PURIFICADA PRESENTACIÓN 20 LTS.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","713293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526459}]","GARRAFON DE PLÁSTICO C/AGUA PURIFICADA PRESENTACIÓN 20 LTS.","713293","true","Electrónica","Liconsa, S.A. de C.V.","2016-03-31T00:00:00.000Z","777237","ocds-0ud2q6-AA-020VST002-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164166.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ELECTROPURA, id=electropura}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164166.4","713293"
"2019-11-08T17:40:02.000Z",,"2011-09-29T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA DE LOS ANGELES TELLO SALCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763046]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES TELLO SALCEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-tello-salcedo}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N25-2011-951836","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-de-los-angeles-tello-salcedo]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-09-13T00:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","MATERIAL FERRETERO.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","MATERIAL FERRETERO.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","951836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763046}]","MATERIAL FERRETERO.","951836","true","Presencial","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","57934","ocds-0ud2q6-AA-020VST002-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOS ANGELES TELLO SALCEDO, id=maria-de-los-angeles-tello-salcedo}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109456","951836"
"2019-11-08T17:40:02.000Z","2012-02-27T14:01:00.000Z","2012-03-22T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[RAFAEL HERNANDEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766918]","[{address={countryName=México}, roles=supplier, name=RAFAEL HERNANDEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-hernandez-marin}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N25-2012-248061","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[rafael-hernandez-marin]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-02-29T12:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","248061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766918}]","POSICIONADOR ELECTRONEUMATICO.","248061","true","Mixta","Liconsa, S.A. de C.V.","2012-03-26T00:00:00.000Z","148437","ocds-0ud2q6-AA-020VST002-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RAFAEL HERNANDEZ MARIN, id=rafael-hernandez-marin}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99960","248061"
"2019-01-24T01:17:24.000Z","2015-03-12T10:06:00.000Z","2015-04-09T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ANGELA ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527820]","[{address={countryName=México}, roles=supplier, name=ANGELA ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angela-romero-rodriguez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N25-2015-734511","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[angela-romero-rodriguez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2015-03-23T13:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","Resistencia para máquinas envasadoras IS7, sellado vertical y horizontal.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","Resistencia para máquinas envasadoras IS7, sellado vertical y horizontal.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","734511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527820}]","Resistencia para máquinas envasadoras IS7, sellado vertical y horizontal.","734511","true","Electrónica","Liconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","778140","ocds-0ud2q6-AA-020VST002-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ANGELA ROMERO RODRIGUEZ, id=angela-romero-rodriguez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","734511"
"2019-11-08T17:40:02.000Z","2011-08-16T15:10:00.000Z","2011-09-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[GRUPO CORPORATIVO TALEA DE CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34596]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO TALEA DE CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-corporativo-talea-de-castro}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N26-2011-56597","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[grupo-corporativo-talea-de-castro]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-08-18T09:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","56597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34596}]","LAMINAS DE FIERRO.","56597","true","Presencial","Liconsa, S.A. de C.V.","2015-12-10T00:00:00.000Z","58171","ocds-0ud2q6-AA-020VST002-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO CORPORATIVO TALEA DE CASTRO, id=grupo-corporativo-talea-de-castro}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28720","56597"
"2019-11-08T17:40:02.000Z","2011-08-16T15:10:00.000Z","2011-09-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[VICTOR RAMIREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34596]","[{address={countryName=México}, roles=supplier, name=VICTOR RAMIREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-ramirez-reyes}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N26-2011-56598","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[victor-ramirez-reyes]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-08-18T09:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","56598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34596}]","LAMINAS DE FIERRO.","56598","true","Presencial","Liconsa, S.A. de C.V.","2015-12-10T00:00:00.000Z","58171","ocds-0ud2q6-AA-020VST002-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=VICTOR RAMIREZ REYES, id=victor-ramirez-reyes}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900","56598"
"2019-11-08T17:40:02.000Z","2011-08-16T15:10:00.000Z","2011-09-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DAVID TREJO FLORENCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34596]","[{address={countryName=México}, roles=supplier, name=DAVID TREJO FLORENCIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-trejo-florencio}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N26-2011-56596","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[david-trejo-florencio]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-08-18T09:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","56596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34596}]","LAMINAS DE FIERRO.","56596","true","Presencial","Liconsa, S.A. de C.V.","2015-12-10T00:00:00.000Z","58171","ocds-0ud2q6-AA-020VST002-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DAVID TREJO FLORENCIO, id=david-trejo-florencio}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","56596"
