"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-11T10:56:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CAR ONE AMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423037]","[{address={countryName=México}, roles=supplier, name=CAR ONE AMERICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-americana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N39-2014-573510","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[car-one-americana-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-23T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Vehículos para diversas Dependencias","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Vehículos para diversas Dependencias","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","573510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423037}]","Nuevo León","Suministro de Vehículos para diversas Dependencias","573510","true","Presencial","Secretaría de Administración","2014-09-11T00:00:00.000Z","632791","ocds-0ud2q6-EA-919002997-N39-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","663000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAR ONE AMERICANA SA DE CV, id=car-one-americana-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","663000","573510"
"2019-01-24T01:17:46.000Z","2014-07-11T10:56:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CAR ONE VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423037]","[{address={countryName=México}, roles=supplier, name=CAR ONE VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-valle-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N39-2014-573512","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[car-one-valle-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-23T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Vehículos para diversas Dependencias","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Vehículos para diversas Dependencias","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","573512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423037}]","Nuevo León","Suministro de Vehículos para diversas Dependencias","573512","true","Presencial","Secretaría de Administración","2014-09-11T00:00:00.000Z","632791","ocds-0ud2q6-EA-919002997-N39-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1441300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAR ONE VALLE SA DE CV, id=car-one-valle-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1441300","573512"
"2019-11-08T17:40:02.000Z","2011-07-27T11:20:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[DEL RIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328]","[{address={countryName=México}, roles=supplier, name=DEL RIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-rio-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N4-2011-247819","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[del-rio-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-08-12T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Adquisición de vehículos para la Secretaría de Desarrollo Social,","[{id=compranet-1620524637144}]","919059964","false","Expirado","Adquisición de vehículos para la Secretaría de Desarrollo Social,","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","247819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328}]","Nuevo León","Adquisición de vehículos para la Secretaría de Desarrollo Social,","247819","true",,"Secretaría de Administración","2011-11-16T00:00:00.000Z","48059","ocds-0ud2q6-EA-919002997-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","839674.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DEL RIO SA DE CV, id=del-rio-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","839674.08","247819"
"2019-11-08T17:40:02.000Z","2011-07-27T11:20:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CAR ONE VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328]","[{address={countryName=México}, roles=supplier, name=CAR ONE VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-valle-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N4-2011-247817","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[car-one-valle-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-08-12T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Adquisición de vehículos para la Secretaría de Desarrollo Social, D.A","[{id=compranet-1620524637144}]","919059964","false","Expirado","Adquisición de vehículos para la Secretaría de Desarrollo Social, D.A","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","247817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328}]","Nuevo León","Adquisición de vehículos para la Secretaría de Desarrollo Social,","247817","true",,"Secretaría de Administración","2011-11-16T00:00:00.000Z","48059","ocds-0ud2q6-EA-919002997-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","827586.19",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAR ONE VALLE SA DE CV, id=car-one-valle-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","827586.19","247817"
"2019-11-08T17:40:02.000Z","2011-07-27T11:20:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CAMIONES GALERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328]","[{address={countryName=México}, roles=supplier, name=CAMIONES GALERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-galeria-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N4-2011-247812","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[camiones-galeria-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-08-12T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Adquisición de vehículos para la Secretaría de Desarrollo Social,","[{id=compranet-1620524637144}]","919059964","false","Expirado","Adquisición de vehículos para la Secretaría de Desarrollo Social,","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","247812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328}]","Nuevo León","Adquisición de vehículos para la Secretaría de Desarrollo Social,","247812","true",,"Secretaría de Administración","2011-10-14T00:00:00.000Z","48059","ocds-0ud2q6-EA-919002997-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6109481",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAMIONES GALERIA SA DE CV, id=camiones-galeria-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6109481","247812"
"2019-11-08T17:40:02.000Z","2011-07-27T11:20:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[AUTOKAM REGIOMONTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328]","[{address={countryName=México}, roles=supplier, name=AUTOKAM REGIOMONTANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autokam-regiomontana-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N4-2011-40649","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[autokam-regiomontana-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-08-12T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Compra Venta de vehìculos para la secretarìa de Desarrollo social, para la Secretarìa de Seguridad Pùblica, y C5.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Compra Venta de vehìculos para la secretarìa de Desarrollo social, para la Secretarìa de Seguridad Pùblica, y C5.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","40649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30328}]","Nuevo León","Adquisición de vehículos para la Secretaría de Desarrollo Social,","40649","true",,"Secretaría de Administración","2011-10-28T00:00:00.000Z","48059","ocds-0ud2q6-EA-919002997-N4-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1400120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOKAM REGIOMONTANA SA DE CV, id=autokam-regiomontana-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400120","40649"
"2019-11-08T17:40:02.000Z","2012-03-09T12:43:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[THOMAS GREG & SONS DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94359]","[{address={countryName=México}, roles=supplier, name=THOMAS GREG & SONS DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=thomas-greg-&-sons-de-monterrey-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N4-2012-107772","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[thomas-greg-&-sons-de-monterrey-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-03-23T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de impresiòn de Formato ùnico de actas","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de impresiòn de Formato ùnico de actas","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","107772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94359}]","Nuevo León","Suministro de impresión de formato único original EA-919002997-N4-2012","107772","true","Presencial","Secretaría de Administración","2012-04-26T00:00:00.000Z","153494","ocds-0ud2q6-EA-919002997-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7524989","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=THOMAS GREG & SONS DE MONTERREY SA DE CV, id=thomas-greg-&-sons-de-monterrey-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7524989","107772"
"2019-01-24T01:17:46.000Z","2014-02-27T12:44:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369408]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N4-2014-502464","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-03-07T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio Pólizas de Seguros para Aeronaves","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio Pólizas de Seguros para Aeronaves","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","502464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369408}]","Nuevo León","Servicio Pólizas de Seguros para Aeronaves","502464","true","Presencial","Secretaría de Administración","2014-03-26T00:00:00.000Z","555101","ocds-0ud2q6-EA-919002997-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5897000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5897000","502464"
"2019-01-24T01:17:24.000Z","2015-03-13T17:24:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[EXECUCION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529023]","[{address={countryName=México}, roles=supplier, name=EXECUCION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=execucion-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N9-2015-1131275","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[execucion-de-mexico-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-03-25T08:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de paquetes de construcción, solicitado por Sría. Desarrollo Social","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de paquetes de construcción, solicitado por Sría. Desarrollo Social","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1131275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529023}]","Nuevo León","Suministro de paquetes de construcción, solicitado por Sría. Desarrollo Social","1131275","true","Presencial","Secretaría de Administración","2016-04-14T00:00:00.000Z","781052","ocds-0ud2q6-EA-919002997-N9-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3620670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EXECUCION DE MEXICO SA DE CV, id=execucion-de-mexico-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3620670","1131275"
"2019-01-24T01:18:06.000Z","2013-11-11T15:09:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[BLANCA EUGENIA VARGAS NAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327782]","[{address={countryName=México}, roles=supplier, name=BLANCA EUGENIA VARGAS NAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=blanca-eugenia-vargas-nazar}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N90-2013-598861","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[blanca-eugenia-vargas-nazar]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-11-27T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de materiales y reactivos para la Procuraduría General de Justicia.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de materiales y reactivos para la Procuraduría General de Justicia.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","598861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327782}]","Nuevo León","Suministro de materiales y reactivos para la Procuraduría General de Justicia.","598861","true","Presencial","Secretaría de Administración","2014-01-20T00:00:00.000Z","497016","ocds-0ud2q6-EA-919002997-N90-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2068965.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BLANCA EUGENIA VARGAS NAZAR, id=blanca-eugenia-vargas-nazar}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.5","598861"
"2019-01-24T01:17:46.000Z","2014-09-08T12:07:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448814]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N91-2014-633876","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[microdata-y-asociados-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-19T08:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de equipo de cómputo, solicitado por la Coordinación Ejecutiva","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de equipo de cómputo, solicitado por la Coordinación Ejecutiva","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","633876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448814}]","Nuevo León","Suministro de equipo de cómputo, solicitado por la Coordinación Ejecutiva","633876","true","Presencial","Secretaría de Administración","2014-10-08T00:00:00.000Z","667148","ocds-0ud2q6-EA-919002997-N91-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2259460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2259460","633876"
