"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-12T14:04:00.000Z","2014-06-18T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","00009046","SCT",,"complete","[ANGEL GARCIA GARCIA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409952]","[{identifier={legalName=ANGEL GARCIA GARCIA Y ASOCIADOS SC, scheme=RUPC, id=54350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL GARCIA GARCIA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=angel-garcia-garcia-y-asociados-sc}]","Nacional","MXN","00009046","IO-009000972-N23-2014-543556","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[angel-garcia-garcia-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-06-12T14:10:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ESTUDIOS Y PROY. DE LA AMPLIACION PTE ARENOSO,PASO PEATONAL Y ENTRONQ. DIF. KMS","[{id=compranet-1620524637144}]","009000972","false","Expirado","ESTUDIOS Y PROY. DE LA AMPLIACION PTE ARENOSO,PASO PEATONAL Y ENTRONQ. DIF. KMS","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","543556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409952}]","ESTUDIOS Y PROY. DE LA AMPLIACION PTE ARENOSO,PASO PEATONAL Y ENTRONQ. DIF. KMS","543556","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","604766","ocds-0ud2q6-IO-009000972-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1880500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANGEL GARCIA GARCIA Y ASOCIADOS SC, id=angel-garcia-garcia-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1880500","543556"
"2019-11-08T17:40:02.000Z",,"2012-06-29T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCCIONES SAN BENITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143498]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAN BENITO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-san-benito-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N24-2012-157599","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-san-benito-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-06-25T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","DIF. TRABAJOS, TRAMO MITLA-ENT.TEHUANTEPECII, CARRET.OAXACA ISTMO DE TEHUANTEPEC","[{id=compranet-1620524637144}]","009000972","false","Expirado","DIF. TRABAJOS, TRAMO MITLA-ENT.TEHUANTEPECII, CARRET.OAXACA ISTMO DE TEHUANTEPEC","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","157599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143498}]","DIF. TRABAJOS, TRAMO MITLA-ENT.TEHUANTEPECII, CARRET.OAXACA ISTMO DE TEHUANTEPEC","157599","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","230486","ocds-0ud2q6-IO-009000972-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.117962148E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SAN BENITO SA DE CV, id=construcciones-san-benito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.117962148E7","157599"
"2019-11-08T17:40:02.000Z",,"2012-06-29T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","00009046","SCT",,"complete","[ARAEL PEREZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143516]","[{identifier={legalName=ARAEL PEREZ VALENZUELA, scheme=RUPC, id=57667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARAEL PEREZ VALENZUELA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arael-perez-valenzuela}]","Nacional","MXN","00009046","IO-009000972-N25-2012-157615","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[arael-perez-valenzuela]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-06-25T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","DIF.SUBTRAMOS, TRAMO MITLA-ENT.TEHUANTEPEC II,CARRET:OAXACA-ISTMO DE TEHUANTEPEC","[{id=compranet-1620524637144}]","009000972","false","Expirado","DIF.SUBTRAMOS, TRAMO MITLA-ENT.TEHUANTEPEC II,CARRET:OAXACA-ISTMO DE TEHUANTEPEC","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","157615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143516}]","DIF.SUBTRAMOS, TRAMO MITLA-ENT.TEHUANTEPEC II,CARRET:OAXACA-ISTMO DE TEHUANTEPEC","157615","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","230527","ocds-0ud2q6-IO-009000972-N25-2012","false","[{budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5686255.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARAEL PEREZ VALENZUELA, id=arael-perez-valenzuela}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5686255.49","157615"
"2019-01-24T01:17:24.000Z","2015-06-17T09:20:00.000Z","2015-06-29T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCCIONES KAYALT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595892]","[{identifier={legalName=CONSTRUCCIONES KAYALT S.A. DE C.V., scheme=RUPC, id=4327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES KAYALT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-kayalt-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N25-2015-773185","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-kayalt-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-06-22T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DEL PASO INFERIOR VEHICULAR CARRETERAS ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DEL PASO INFERIOR VEHICULAR CARRETERAS ACAYUCAN-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","773185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595892}]","CONSTRUCCION DEL PASO INFERIOR VEHICULAR CARRETERAS ACAYUCAN-LA VENTOSA","773185","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","835846","ocds-0ud2q6-IO-009000972-N25-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4342706.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES KAYALT S.A. DE C.V., id=construcciones-kayalt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4342706.53","773185"
"2019-11-08T17:40:02.000Z",,"2012-06-29T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","00009046","SCT",,"complete","[PROYECTOS Y DESARROLLO DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143539]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N26-2012-157647","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[proyectos-y-desarrollo-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-06-25T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","KM.137+660 AL KM.138+600, TRAMO:OCOTLAN-EJUTLA,CARRET:OAXACA-PTO ESCONDIDO","[{id=compranet-1620524637144}]","009000972","false","Expirado","KM.137+660 AL KM.138+600, TRAMO:OCOTLAN-EJUTLA,CARRET:OAXACA-PTO ESCONDIDO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","157647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143539}]","KM.137+660 AL KM.138+600, TRAMO:OCOTLAN-EJUTLA,CARRET:OAXACA-PTO ESCONDIDO","157647","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-15T00:00:00.000Z","230550","ocds-0ud2q6-IO-009000972-N26-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3318429.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=proyectos-y-desarrollo-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3318429.58","157647"
"2019-01-24T01:17:24.000Z","2015-06-17T10:35:00.000Z","2015-06-29T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","00009046","SCT",,"complete","[LIDER EN DERECHO DE VIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595915]","[{address={countryName=México}, roles=supplier, name=LIDER EN DERECHO DE VIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lider-en-derecho-de-via-y-construccion}]","Nacional","MXN","00009046","IO-009000972-N26-2015-773234","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[lider-en-derecho-de-via-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-06-19T10:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","LIBERACION DE DERECHO DE VIA DIF KMS, ACAYUCAN - LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","LIBERACION DE DERECHO DE VIA DIF KMS, ACAYUCAN - LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","773234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595915}]","LIBERACION DE DERECHO DE VIA DIF KMS, ACAYUCAN - LA VENTOSA","773234","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","835856","ocds-0ud2q6-IO-009000972-N26-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3018863.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LIDER EN DERECHO DE VIA Y CONSTRUCCION, id=lider-en-derecho-de-via-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3018863.88","773234"
"2019-01-24T01:17:24.000Z","2015-07-01T12:04:00.000Z","2015-07-09T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","00009046","SCT",,"complete","[GRUPO CONSTRUCTOR RAITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604893]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR RAITA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-raita-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N27-2015-830650","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-raita-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-07-02T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","EJECUCION DE MEDIDAS PREVENTIVAS DE MITIGACION Y RESTAURACION ECOLOGICA","[{id=compranet-1620524637144}]","009000972","false","Expirado","EJECUCION DE MEDIDAS PREVENTIVAS DE MITIGACION Y RESTAURACION ECOLOGICA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","830650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604893}]","EJECUCION DE MEDIDAS PREVENTIVAS DE MITIGACION Y RESTAURACION ECOLOGICA","830650","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-15T00:00:00.000Z","844176","ocds-0ud2q6-IO-009000972-N27-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2313563.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR RAITA SA DE CV, id=grupo-constructor-raita-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2313563.96","830650"
"2019-01-24T01:18:06.000Z","2013-07-01T08:37:00.000Z","2013-06-27T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","00009046","SCT",,"complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262215]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","00009046","IO-009000972-N28-2013-353975","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-07-01T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","VERIFICACION DE CALIDAD DE LA RESIDENCIA GENERAL DE CARRETERAS ALIMENTADORAS","[{id=compranet-1620524637144}]","009000972","false","Expirado","VERIFICACION DE CALIDAD DE LA RESIDENCIA GENERAL DE CARRETERAS ALIMENTADORAS","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","353975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262215}]","VERIFICACION DE CALIDAD DE LA RESIDENCIA GENERAL DE CARRETERAS ALIMENTADORAS","353975","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-28T00:00:00.000Z","400984","ocds-0ud2q6-IO-009000972-N28-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5499288.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5499288.57","353975"
"2019-01-24T01:17:46.000Z","2014-08-21T12:45:00.000Z","2014-09-05T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","00009046","SCT",,"complete","[OBRAS Y CONSTRUCCIONES VIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440345]","[{identifier={legalName=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, scheme=RUPC, id=57577, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-construcciones-viales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N28-2014-598268","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[obras-y-construcciones-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-08-25T12:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE TANGOLUNDA, TRAMO:POCHUTLA-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE TANGOLUNDA, TRAMO:POCHUTLA-HUATULCO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","598268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440345}]","ENTRONQUE TANGOLUNDA, TRAMO:POCHUTLA-HUATULCO","598268","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","656579","ocds-0ud2q6-IO-009000972-N28-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.158793936E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, id=obras-y-construcciones-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.158793936E7","598268"
"2019-01-24T01:17:24.000Z","2015-07-07T14:06:00.000Z","2015-07-15T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","00009046","SCT",,"complete","[OBRAS Y SERVICIOS CONSTRUTORAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608922]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS CONSTRUTORAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-servicios-construtoral-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N28-2015-825520","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[obras-y-servicios-construtoral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-07-08T11:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","APLICACION DEL RIEGO DE SELLO DE LAS LATERALES Y SEÑAL. KM.145+500 AL 148+000","[{id=compranet-1620524637144}]","009000972","false","Expirado","APLICACION DEL RIEGO DE SELLO DE LAS LATERALES Y SEÑAL. KM.145+500 AL 148+000","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","825520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608922}]","APLICACION DEL RIEGO DE SELLO DE LAS LATERALES Y SEÑAL. KM.145+500 AL 148+000","825520","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-30T00:00:00.000Z","847461","ocds-0ud2q6-IO-009000972-N28-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2332177.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y SERVICIOS CONSTRUTORAL SA DE CV, id=obras-y-servicios-construtoral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2332177.25","825520"
