"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-09-420839812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","[{id=compranet3-1620530467436}]","18575106","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","420839812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-09","ocds-0ud2q6-18575106-018-09","5.8485592504E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.8485592504E8","420839812"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-10-420830807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Reconfiguraciýn de refinerýa","[{id=compranet3-1620530467436}]","18575106","Reconfiguraciýn de refinerýa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2010&TipInv=D}]","Reconfiguraciýn de refinerýa","420830807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-10","ocds-0ud2q6-18575106-018-10","4.103197886E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.103197886E8","420830807"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-03-PEP-S-RE-380/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesoría y consultoria","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-RE-380/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-RE-380/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2003&TipInv=D}]","Asesoría y consultoria","PEP-S-RE-380/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-03","ocds-0ud2q6-18575106-019-03","5585310.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5585310.32","PEP-S-RE-380/03"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-04-PEP-R-DE-119/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesoría y consultoria","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-119/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-119/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2004&TipInv=D}]","Asesoría y consultoria","PEP-R-DE-119/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-04","ocds-0ud2q6-18575106-019-04","4037739.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4037739.52","PEP-R-DE-119/04"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[RETAMOZA OCHIQUI Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RETAMOZA OCHIQUI Y ASOCIADOS, S.C., details={type=company}, id=retamoza-ochiqui-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-05-PEP-R-DE-311/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[retamoza-ochiqui-y-asociados-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia y asesorýa jurýdica","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia y asesorýa jurýdica","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-311/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-311/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2005&TipInv=D}]","Servicios de asistencia y asesorýa jurýdica","PEP-R-DE-311/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-05","ocds-0ud2q6-18575106-019-05","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETAMOZA OCHIQUI Y ASOCIADOS, S.C., id=retamoza-ochiqui-y-asociados-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","PEP-R-DE-311/05"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-06-420836807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","CONSTRUCCIýN DE CUATRO PLATAFORMAS TETRýPODOS RECUPERADORAS DE POZOS Y CUATRO PLANTILLAS (TEMPLETES) PARA LAS LOCALIZACIONES DE AKAL-TQ, AKALTFO, AKAL-TGP Y AKAL-TB/PERFORACIýN DEL CAMPO DE CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","CONSTRUCCIýN DE CUATRO PLATAFORMAS TETRýPODOS RECUPERADORAS DE POZOS Y CUATRO PLANTILLAS (TEMPLETES) PARA LAS LOCALIZACIONES DE AKAL-TQ, AKALTFO, AKAL-TGP Y AKAL-TB/PERFORACIýN DEL CAMPO DE CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2006&TipInv=D}]","Instalaciýn de Estructuras Tetrýpodos, Adosadas, Trýpodes y Estructuras Ligeras, con Apoyo de Embarcaciones Especializadas, para las Regiones Marinas de Pemex Exploraciýn y Producciýn","420836807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-06","ocds-0ud2q6-18575106-019-06","2.989504506E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.989504506E8","420836807"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-06-420906810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Instalaciýn de Estructuras Tetrýpodos, Adosadas, Trýpodes y Estructuras Ligeras, con Apoyo de Embarcaciones Especializadas, para las Regiones Marinas de Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575106","Instalaciýn de Estructuras Tetrýpodos, Adosadas, Trýpodes y Estructuras Ligeras, con Apoyo de Embarcaciones Especializadas, para las Regiones Marinas de Pemex Exploraciýn y Producciýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Instalaciýn de Estructuras Tetrýpodos, Adosadas, Trýpodes y Estructuras Ligeras, con Apoyo de Embarcaciones Especializadas, para las Regiones Marinas de Pemex Exploraciýn y Producciýn","420906810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-06","ocds-0ud2q6-18575106-019-06","5.4369522086E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.4369522086E8","420906810"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-07-420867801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia y apoyo týcnico a Pemex-Exploraciýn y Producciýn para dar continuidad al proceso arbitral no. 13613/CCO, originado por la demanda promovida por la empresa Corporaciýn Mexicana de Mantenimiento Integral, S. de R.L., en contra de Pemex Exploraciýn y Producciýn ante la Corte Internacional de Arbitraje de la Cýmara de Comercio Internacional, derivado de la ejecuciýn de los trabajos objeto del contrato de obra pýblica a precios unitarios y tiempo determinado No. PEP-O-129/97 (","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia y apoyo týcnico a Pemex-Exploraciýn y Producciýn para dar continuidad al proceso arbitral no. 13613/CCO, originado por la demanda promovida por la empresa Corporaciýn Mexicana de Mantenimiento Integral, S. de R.L., en contra de Pemex Exploraciýn y Producciýn ante la Corte Internacional de Arbitraje de la Cýmara de Comercio Internacional, derivado de la ejecuciýn de los trabajos objeto del contrato de obra pýblica a precios unitarios y tiempo determinado No. PEP-O-129/97 (","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420867801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420867801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2007&TipInv=D}]","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","420867801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-07","ocds-0ud2q6-18575106-019-07","9478812.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9478812.24","420867801"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-07-420847811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575106","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420847811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420847811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Ingenieria, Procura, Construcciýn, Carga y Amarre de una (1) plataforma tipo estructura ligera marina (ELM) denominada Sinan-So, para intalarse en la sonda de Campeche, Golfo de Mexico.","420847811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-07","ocds-0ud2q6-18575106-019-07","1.2898473706E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2898473706E8","420847811"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868810&vv_provsino=0]","[{roles=supplier, name=ELIAS SAHAB HADDAD, details={type=person}, id=elias-sahab-haddad}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-08-420868810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[elias-sahab-haddad]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la construcciýn de infraestructura para exportaciýn de crudo altamira a travýs de Terminal Marýtima Madero","[{id=compranet3-1620530467436}]","18575106","participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la construcciýn de infraestructura para exportaciýn de crudo altamira a travýs de Terminal Marýtima Madero","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868810&vv_provsino=0}]","participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para la construcciýn de infraestructura para exportaciýn de crudo altamira a travýs de Terminal Marýtima Madero","420868810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-08","ocds-0ud2q6-18575106-019-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420868810"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2009&TipInv=R]","[{roles=supplier, name=FRO INGENIEROS, S.A. DE C.V., details={type=company}, id=fro-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-09-420859802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fro-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420859802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420859802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2009&TipInv=R}]","Construcción de Plataforma Recuperadora de Pozos Kambesah y Plantilla (templete) para el Campo Kambesah en la Sonda de Campeche, Golfo de México","420859802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-09","ocds-0ud2q6-18575106-019-09","2121391.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRO INGENIEROS, S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2121391.57","420859802"
