"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801357]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801357-801357","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801357}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","801357","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-08T00:00:00.000Z","801357","ocds-0ud2q6-801357","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","801357",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806999]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806999-806999","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806999}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","806999","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-09T00:00:00.000Z","806999","ocds-0ud2q6-806999","32480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32480","806999",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807417]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807417-807417","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807417}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","807417","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-08-02T00:00:00.000Z","807417","ocds-0ud2q6-807417","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","807417",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[MULTIMOVIL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775949]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multimovil-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E766-2015-967780","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[multimovil-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=compranet-1620524637144}]","Otros arrendamientos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","967780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775949}]","Otros arrendamientos","967780","Casa de Moneda de México","2015-12-05T00:00:00.000Z","977551","ocds-0ud2q6-AA-006G2T002-E766-2015","35440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","35440","967780","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO","006G2T002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Servicios]",,
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO",,"complete","[MULTIMOVIL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775952]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=multimovil-sa-de-cv}]","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E767-2015-967788","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[multimovil-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=compranet-1620524637144}]","Otros arrendamientos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","967788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775952}]","Otros arrendamientos","967788","Casa de Moneda de México","2015-12-05T00:00:00.000Z","977554","ocds-0ud2q6-AA-006G2T002-E767-2015","31085","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","casa-de-moneda-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","31085","967788","CMM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","CASA DE MONEDA DE MÉXICO","006G2T002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CMM","false","[Servicios]",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo",,"complete","[MULTIMOVIL, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999908]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E37-2016-1263426","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMPER 8X20 Y 12X56 PROYECTO NAICM","[{id=compranet-1620524637144}]","RENTA DE CAMPER 8X20 Y 12X56 PROYECTO NAICM","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1263426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999908}]","RENTA DE CAMPER 8X20 Y 12X56 PROYECTO NAICM","1263426","Comisión Federal de Electricidad","2017-09-25T00:00:00.000Z","1199075","ocds-0ud2q6-AA-018TOQ130-E37-2016","126500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL, S.A. DE C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","126500","1263426","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Santiago Domínguez Rodríguez","santiago-dominguez-rodriguez","Superintendencia de Estudios Zona Golfo","018TOQ130","true","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2016-11-07T12:09:00.000Z","2016-11-10T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN",,"complete","[MULTIMOVIL, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143477]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multimovil-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N95-2012-179291","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOLQUE PARA OFICINAS PORTATILES","[{id=compranet-1620524637144}]","REMOLQUE PARA OFICINAS PORTATILES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","179291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143477}]","OFICINA MOVIL","179291","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","230460","ocds-0ud2q6-AA-018TOQ869-N95-2012","178130","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL, S.A. de C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","178130","179291","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE MANUEL DEL ANGEL DE LEON","jose-manuel-del-angel-de-leon","ZONA DE DISTRIBUCION ATIZAPAN","018TOQ869","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]","2012-07-27T22:40:00.000Z","2012-08-03T08:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[MULTIMOVIL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352628&vv_provsino=0]","[{roles=supplier, name=MULTIMOVIL, S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y de Servicios","18164091-001-08-800352628","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE OFICINAS","[{id=compranet3-1620530467436}]","RENTA DE OFICINAS","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800352628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800352628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352628&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A MAQUINARIA, EQUIPO Y UNIDADES DE TRANSPORTE PESADO","800352628","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164091-001-08","ocds-0ud2q6-18164091-001-08","164650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL, S.A. DE C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164650","800352628",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Departamento de Control Presupuestal y de Servicios","18164091",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N1-2011-27883","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMPER","[{id=compranet-1620524637144}]","RENTA DE CAMPER","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","27883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556}]","600280796 RENTA DE CAMPER","27883","Comisión Federal de Electricidad","2011-06-02T00:00:00.000Z","1432","ocds-0ud2q6-AA-018TOQ051-N1-2011","36900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL, S.A. DE C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","36900","27883","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Arrendamientos]","2011-01-25T16:28:00.000Z","2011-01-26T16:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599499]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N147-2015-772016","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE OFICINAS MOVILES","[{id=compranet-1620524637144}]","SERVICIO DE RENTA DE OFICINAS MOVILES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","772016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599499}]","SERVICIO DE RENTA DE OFICINAS MOVILES","772016","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","839109","ocds-0ud2q6-AA-018TOQ051-N147-2015","47400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","47400","772016","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2015-06-22T18:11:00.000Z","2015-06-24T16:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-296-AD-N-A-PE-014/14]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CR-296-AD-N-A-PE-014/14-CR-296-AD-N-A-PE-014/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[multimovil-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-296-AD-N-A-PE-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-296-AD-N-A-PE-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-296-AD-N-A-PE-014/14}]","ARRENDAMIENTO DE MOBILIARIO","CR-296-AD-N-A-PE-014/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CR-296-AD-N-A-PE-014/14","ocds-0ud2q6-CR-296-AD-N-A-PE-014/14","63800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63800","CR-296-AD-N-A-PE-014/14",,,,,,,,,,,,,,,,,,,,,,,
