"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0325-2010]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0325-2010-R-0325-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0325-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0325-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0325-2010}]","COMEDORES","R-0325-2010","NACIONAL FINANCIERA S.N.C","2010-02-24T00:00:00.000Z","R-0325-2010","ocds-0ud2q6-R-0325-2010","176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176","R-0325-2010"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0548-2010]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0548-2010-R-0548-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0548-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0548-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0548-2010}]","COMEDORES","R-0548-2010","NACIONAL FINANCIERA S.N.C","2010-04-23T00:00:00.000Z","R-0548-2010","ocds-0ud2q6-R-0548-2010","176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176","R-0548-2010"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0655-2010]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0655-2010-R-0655-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0655-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0655-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0655-2010}]","COMEDORES","R-0655-2010","NACIONAL FINANCIERA S.N.C","2010-05-24T00:00:00.000Z","R-0655-2010","ocds-0ud2q6-R-0655-2010","176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176","R-0655-2010"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0426-2010]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0426-2010-R-0426-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0426-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0426-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0426-2010}]","COMEDORES","R-0426-2010","NACIONAL FINANCIERA S.N.C","2010-03-18T00:00:00.000Z","R-0426-2010","ocds-0ud2q6-R-0426-2010","176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176","R-0426-2010"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1846-2009]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1846-2009-R-1846-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1846-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1846-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1846-2009}]","COMEDORES","R-1846-2009","NACIONAL FINANCIERA S.N.C","2009-12-07T00:00:00.000Z","R-1846-2009","ocds-0ud2q6-R-1846-2009","176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176","R-1846-2009"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3741-2009]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-3741-2009-O-3741-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-3741-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3741-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3741-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3741-2009","NACIONAL FINANCIERA S.N.C","2009-11-10T00:00:00.000Z","O-3741-2009","ocds-0ud2q6-O-3741-2009","174.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174.66","O-3741-2009"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0663-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0663-2010-O-0663-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0663-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0663-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0663-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0663-2010","NACIONAL FINANCIERA S.N.C","2010-02-26T00:00:00.000Z","O-0663-2010","ocds-0ud2q6-O-0663-2010","173.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173.66","O-0663-2010"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1509-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1509-2010-O-1509-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1509-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1509-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1509-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1509-2010","NACIONAL FINANCIERA S.N.C","2010-05-24T00:00:00.000Z","O-1509-2010","ocds-0ud2q6-O-1509-2010","173.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173.62","O-1509-2010"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1754-2009]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1754-2009-R-1754-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1754-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1754-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1754-2009}]","COMEDORES","R-1754-2009","NACIONAL FINANCIERA S.N.C","2009-11-27T00:00:00.000Z","R-1754-2009","ocds-0ud2q6-R-1754-2009","168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168","R-1754-2009"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0852-2010]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0852-2010-R-0852-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[office-depot-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0852-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0852-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0852-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0852-2010","NACIONAL FINANCIERA S.N.C","2010-06-28T00:00:00.000Z","R-0852-2010","ocds-0ud2q6-R-0852-2010","162.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162.93","R-0852-2010"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0552-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0552-2010-R-0552-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0552-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0552-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0552-2010}]","COMEDORES","R-0552-2010","NACIONAL FINANCIERA S.N.C","2010-04-23T00:00:00.000Z","R-0552-2010","ocds-0ud2q6-R-0552-2010","146.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146.27","R-0552-2010"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1601-2009]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1601-2009-R-1601-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1601-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1601-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1601-2009}]","COMEDORES","R-1601-2009","NACIONAL FINANCIERA S.N.C","2009-10-28T00:00:00.000Z","R-1601-2009","ocds-0ud2q6-R-1601-2009","134.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134.96","R-1601-2009"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0762-2010]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0762-2010-R-0762-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0762-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0762-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0762-2010}]","COMEDORES","R-0762-2010","NACIONAL FINANCIERA S.N.C","2010-06-15T00:00:00.000Z","R-0762-2010","ocds-0ud2q6-R-0762-2010","132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132","R-0762-2010"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0428-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0428-2010-R-0428-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0428-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0428-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0428-2010}]","COMEDORES","R-0428-2010","NACIONAL FINANCIERA S.N.C","2010-03-18T00:00:00.000Z","R-0428-2010","ocds-0ud2q6-R-0428-2010","121.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121.36","R-0428-2010"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0553-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0553-2010-R-0553-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0553-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0553-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0553-2010}]","COMEDORES","R-0553-2010","NACIONAL FINANCIERA S.N.C","2010-04-23T00:00:00.000Z","R-0553-2010","ocds-0ud2q6-R-0553-2010","111.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111.45","R-0553-2010"
