"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-003-2008]","[{roles=supplier, name=INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-003-2008-AJ-CT-003-2008","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmobiliaria-hotelera-montecristo-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=pot-1620519810584}]","SERVICIOS DE HOSPEDAJE Y ALIMENTACION","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-003-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-003-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-003-2008}]","SERVICIOS DE HOSPEDAJE Y ALIMENTACION","AJ-CT-003-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-04-04T00:00:00.000Z","AJ-CT-003-2008","ocds-0ud2q6-AJ-CT-003-2008","63135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V., id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63135","AJ-CT-003-2008",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[CONSORCIO TURISTICO RODIME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-005-2009]","[{roles=supplier, name=CONSORCIO TURISTICO RODIME S.A. DE C.V., details={type=company}, id=consorcio-turistico-rodime-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-005-2009-AJ-CT-005-2009","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consorcio-turistico-rodime-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION PARA LOS PARTICIPANTES DEL PROCESO DE DICTAMINACION DE PROYECTOS PRODUCTIVOS PRESENTADOS POR LOS FONDOS REGIONALES PARA EL EJERCICIO FISCAL 2009","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION PARA LOS PARTICIPANTES DEL PROCESO DE DICTAMINACION DE PROYECTOS PRODUCTIVOS PRESENTADOS POR LOS FONDOS REGIONALES PARA EL EJERCICIO FISCAL 2009","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-005-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-005-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-005-2009}]","PRESTACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION PARA LOS PARTICIPANTES DEL PROCESO DE DICTAMINACION DE PROYECTOS PRODUCTIVOS PRESENTADOS POR LOS FONDOS REGIONALES PARA EL EJERCICIO FISCAL 2009","AJ-CT-005-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-03-30T00:00:00.000Z","AJ-CT-005-2009","ocds-0ud2q6-AJ-CT-005-2009","15192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO TURISTICO RODIME S.A. DE C.V., id=consorcio-turistico-rodime-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15192","AJ-CT-005-2009",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-007-2008]","[{roles=supplier, name=INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-007-2008-AJ-CT-007-2008","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmobiliaria-hotelera-montecristo-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE Y ALIMENTACION EVENTO HERRAMIENTAS DE LA PRODUCCION VIDEOGRAFICA","[{id=pot-1620519810584}]","HOSPEDAJE Y ALIMENTACION EVENTO HERRAMIENTAS DE LA PRODUCCION VIDEOGRAFICA","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-007-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-007-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-007-2008}]","HOSPEDAJE Y ALIMENTACION EVENTO HERRAMIENTAS DE LA PRODUCCION VIDEOGRAFICA","AJ-CT-007-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-05-16T00:00:00.000Z","AJ-CT-007-2008","ocds-0ud2q6-AJ-CT-007-2008","65190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V., id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65190","AJ-CT-007-2008",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-008-2008]","[{roles=supplier, name=INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V., details={type=company}, id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-008-2008-AJ-CT-008-2008","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmobiliaria-hotelera-montecristo-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN EVENTO REUNIÓN DE TRABAJO ELABORACIÓN DE PROYECTOS","[{id=pot-1620519810584}]","HOSPEDAJE Y ALIMENTACIÓN EVENTO REUNIÓN DE TRABAJO ELABORACIÓN DE PROYECTOS","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-008-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-008-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-008-2008}]","HOSPEDAJE Y ALIMENTACIÓN EVENTO REUNIÓN DE TRABAJO ELABORACIÓN DE PROYECTOS","AJ-CT-008-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-05-09T00:00:00.000Z","AJ-CT-008-2008","ocds-0ud2q6-AJ-CT-008-2008","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTELERA MONTECRISTO S.A. DE C.V., id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","AJ-CT-008-2008",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[JORGE JUAN ESTRADA BENÍTEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-009-2008]","[{roles=supplier, name=JORGE JUAN ESTRADA BENÍTEZ, details={type=person}, id=jorge-juan-estrada-benitez}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-009-2008-AJ-CT-009-2008","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jorge-juan-estrada-benitez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LLEVAR A CABO EL TALLER HERRAMIENTAS DE LA PRODUCCIÓN VIDEOGRAFÍA","[{id=pot-1620519810584}]","ASESORÍA PARA LLEVAR A CABO EL TALLER HERRAMIENTAS DE LA PRODUCCIÓN VIDEOGRAFÍA","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-009-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-009-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-009-2008}]","ASESORÍA PARA LLEVAR A CABO EL TALLER HERRAMIENTAS DE LA PRODUCCIÓN VIDEOGRAFÍA","AJ-CT-009-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-05-18T00:00:00.000Z","AJ-CT-009-2008","ocds-0ud2q6-AJ-CT-009-2008","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JUAN ESTRADA BENÍTEZ, id=jorge-juan-estrada-benitez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","AJ-CT-009-2008",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[COORDINACION INTERREGIONAL FEMINISTA RURAL COMALETZIN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-010-2009]","[{roles=supplier, name=COORDINACION INTERREGIONAL FEMINISTA RURAL COMALETZIN A.C., details={type=company}, id=coordinacion-interregional-feminista-rural-comaletzin-ac}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-010-2009-AJ-CT-010-2009","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[coordinacion-interregional-feminista-rural-comaletzin-ac]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y CAPACITACION DEL PROYECTO LA UNION DE LAS MUJERES HACE LA FUERZA METODOLOGIA DE TRABAJO CON MUJERES CAMPESINAS E INDIGENAS Y DESARROLLO MEDIO AMBIENTE Y ECONOMIAS REGIONALES","[{id=pot-1620519810584}]","ASESORIA Y CAPACITACION DEL PROYECTO LA UNION DE LAS MUJERES HACE LA FUERZA METODOLOGIA DE TRABAJO CON MUJERES CAMPESINAS E INDIGENAS Y DESARROLLO MEDIO AMBIENTE Y ECONOMIAS REGIONALES","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-010-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-010-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-010-2009}]","ASESORIA Y CAPACITACION DEL PROYECTO LA UNION DE LAS MUJERES HACE LA FUERZA METODOLOGIA DE TRABAJO CON MUJERES CAMPESINAS E INDIGENAS Y DESARROLLO MEDIO AMBIENTE Y ECONOMIAS REGIONALES","AJ-CT-010-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-06-30T00:00:00.000Z","AJ-CT-010-2009","ocds-0ud2q6-AJ-CT-010-2009","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION INTERREGIONAL FEMINISTA RURAL COMALETZIN A.C., id=coordinacion-interregional-feminista-rural-comaletzin-ac}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","AJ-CT-010-2009",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[INMOBILIARIA SAN RAFAEL DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-012-2009]","[{roles=supplier, name=INMOBILIARIA SAN RAFAEL DEL MAYAB S.A. DE C.V., details={type=company}, id=inmobiliaria-san-rafael-del-mayab-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-012-2009-AJ-CT-012-2009","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[inmobiliaria-san-rafael-del-mayab-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSDEPAJE Y ALIMENTACION PARA LA REALIZACION DEL EVENTO DE CAPACITACION DENOMINADO LA UNION DE LAS MUJERES HACE LA FUERZA METODOLOGIA DE TRABAJO CON MUJERES CAMPESINA E INDIGENAS Y DESARROLLO MEDIO AMBIENTE Y ECONOMIAS","[{id=pot-1620519810584}]","HOSDEPAJE Y ALIMENTACION PARA LA REALIZACION DEL EVENTO DE CAPACITACION DENOMINADO LA UNION DE LAS MUJERES HACE LA FUERZA METODOLOGIA DE TRABAJO CON MUJERES CAMPESINA E INDIGENAS Y DESARROLLO MEDIO AMBIENTE Y ECONOMIAS","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-012-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-012-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-012-2009}]","HOSDEPAJE Y ALIMENTACION PARA LA REALIZACION DEL EVENTO DE CAPACITACION DENOMINADO LA UNION DE LAS MUJERES HACE LA FUERZA METODOLOGIA DE TRABAJO CON MUJERES CAMPESINA E INDIGENAS Y DESARROLLO MEDIO AMBIENTE Y ECONOMIAS","AJ-CT-012-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-06-30T00:00:00.000Z","AJ-CT-012-2009","ocds-0ud2q6-AJ-CT-012-2009","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA SAN RAFAEL DEL MAYAB S.A. DE C.V., id=inmobiliaria-san-rafael-del-mayab-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","AJ-CT-012-2009",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[SERVICIOS MODERNOS PARA HOTELES Y RESTAURANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-014-2008]","[{roles=supplier, name=SERVICIOS MODERNOS PARA HOTELES Y RESTAURANTES S.A. DE C.V., details={type=company}, id=servicios-modernos-para-hoteles-y-restaurantes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-014-2008-AJ-CT-014-2008","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[servicios-modernos-para-hoteles-y-restaurantes-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE Y ALIMENTACION EVENTO LAS ALTERNATIVAS ACTUALES DE DESARROLLO SUSTENTABLE DEL PUEBLO MAYA","[{id=pot-1620519810584}]","HOSPEDAJE Y ALIMENTACION EVENTO LAS ALTERNATIVAS ACTUALES DE DESARROLLO SUSTENTABLE DEL PUEBLO MAYA","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-014-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-014-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-014-2008}]","HOSPEDAJE Y ALIMENTACION EVENTO LAS ALTERNATIVAS ACTUALES DE DESARROLLO SUSTENTABLE DEL PUEBLO MAYA","AJ-CT-014-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-07-11T00:00:00.000Z","AJ-CT-014-2008","ocds-0ud2q6-AJ-CT-014-2008","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MODERNOS PARA HOTELES Y RESTAURANTES S.A. DE C.V., id=servicios-modernos-para-hoteles-y-restaurantes-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","AJ-CT-014-2008",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[MARISOL MAY GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-014-2009]","[{roles=supplier, name=MARISOL MAY GUZMAN, details={type=person}, id=marisol-may-guzman}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-014-2009-AJ-CT-014-2009","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[marisol-may-guzman]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE ASESORIA PARA LLEVAR A CABO EL PROYECTO DENOMINADO EL CUIDADO DE LA SALUD ES RESPONSABILIDAD DE HOMBRES MUJERES NIÑOS Y NIÑAS MAYAS","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE ASESORIA PARA LLEVAR A CABO EL PROYECTO DENOMINADO EL CUIDADO DE LA SALUD ES RESPONSABILIDAD DE HOMBRES MUJERES NIÑOS Y NIÑAS MAYAS","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-014-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-014-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-014-2009}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE ASESORIA PARA LLEVAR A CABO EL PROYECTO DENOMINADO EL CUIDADO DE LA SALUD ES RESPONSABILIDAD DE HOMBRES MUJERES NIÑOS Y NIÑAS MAYAS","AJ-CT-014-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-07-30T00:00:00.000Z","AJ-CT-014-2009","ocds-0ud2q6-AJ-CT-014-2009","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL MAY GUZMAN, id=marisol-may-guzman}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","AJ-CT-014-2009",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL YUCATAN","active","complete","[JORGE JUAN ESTRADA BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-016-2008]","[{roles=supplier, name=JORGE JUAN ESTRADA BENITEZ, details={type=person}, id=jorge-juan-estrada-benitez}]","MXN","DELEGACIÓN ESTATAL YUCATAN","AJ-CT-016-2008-AJ-CT-016-2008","[contract]","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jorge-juan-estrada-benitez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA Y CAPACITACION PARA LLEVAR A CABO EL TALLER DENOMINADO FUNDAMENTOS BASICOS DE DISEÑO GRAFICO","[{id=pot-1620519810584}]","ASESORIA Y CAPACITACION PARA LLEVAR A CABO EL TALLER DENOMINADO FUNDAMENTOS BASICOS DE DISEÑO GRAFICO","direct","institution","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL YUCATAN","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AJ-CT-016-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AJ-CT-016-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AJ-CT-016-2008}]","ASESORIA Y CAPACITACION PARA LLEVAR A CABO EL TALLER DENOMINADO FUNDAMENTOS BASICOS DE DISEÑO GRAFICO","AJ-CT-016-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-05-30T00:00:00.000Z","AJ-CT-016-2008","ocds-0ud2q6-AJ-CT-016-2008","21052.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JUAN ESTRADA BENITEZ, id=jorge-juan-estrada-benitez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21052.63","AJ-CT-016-2008",,,,,,,,,,,,,
