"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40000992/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., details={type=company}, id=transportadora-y-distribuidora-isabel-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-006-04-CS-IN-40000992/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[transportadora-y-distribuidora-isabel-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Transportación de Xileno Quinto Grado, Isopropanol y Gas Nafta del Complejo petroquímico Independencia","[{id=compranet3-1620530467436}]","18578005","Transportación de Xileno Quinto Grado, Isopropanol y Gas Nafta del Complejo petroquímico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000992/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000992/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40000992/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Transportación de Xileno Quinto Grado, Isopropanol y Gas Nafta del Complejo petroquímico Independencia","CS-IN-40000992/05","PEMEX PETROQUÍMICA","18578005-006-04","ocds-0ud2q6-18578005-006-04","990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., id=transportadora-y-distribuidora-isabel-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990","CS-IN-40000992/05"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[MSLI, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CON-AD-IN-01/02&vv_provsino=0]","[{roles=supplier, name=MSLI, GP, details={type=company}, id=msli-gp}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-015-02-CON-AD-IN-01/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[msli-gp]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Alta de nuevas licencias y requerimientos de servicios técnicos (Microsoft project professional).","[{id=compranet3-1620530467436}]","18578005","Alta de nuevas licencias y requerimientos de servicios técnicos (Microsoft project professional).","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CON-AD-IN-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON-AD-IN-01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CON-AD-IN-01/02&vv_provsino=0}]","Alta de nuevas licencias y requerimientos de servicios técnicos (Microsoft project professional).","CON-AD-IN-01/02","PEMEX PETROQUÍMICA","18578005-015-02","ocds-0ud2q6-18578005-015-02","976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI, GP, id=msli-gp}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976","CON-AD-IN-01/02"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[AUTOTANQUES NACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-IN-018/02&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES NACIONALES, S. A. DE C. V., details={type=company}, id=autotanques-nacionales-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-007-02-CS-IN-018/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[autotanques-nacionales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","TRANSPORTE DE XILENO QUINTO GRADO","[{id=compranet3-1620530467436}]","18578005","TRANSPORTE DE XILENO QUINTO GRADO","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-018/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-IN-018/02&vv_provsino=0}]","TRANSPORTE DE XILENO QUINTO GRADO","CS-IN-018/02","PEMEX PETROQUÍMICA","18578005-007-02","ocds-0ud2q6-18578005-007-02","922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES NACIONALES, S. A. DE C. V., id=autotanques-nacionales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922","CS-IN-018/02"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-40000550/04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., details={type=company}, id=transportadora-y-distribuidora-isabel-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-006-04-CS-IN-40000550/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[transportadora-y-distribuidora-isabel-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","TRANSPORTE DE XILENO QUINTO GRADO","[{id=compranet3-1620530467436}]","18578005","TRANSPORTE DE XILENO QUINTO GRADO","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000550/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000550/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-40000550/04&vv_provsino=0}]","Transportación de Xileno Quinto Grado, Isopropanol y Gas Nafta del Complejo petroquímico Independencia","CS-IN-40000550/04","PEMEX PETROQUÍMICA","18578005-006-04","ocds-0ud2q6-18578005-006-04","827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., id=transportadora-y-distribuidora-isabel-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827","CS-IN-40000550/04"
"2021-05-09T03:21:07.000Z","2003-06-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-06-24T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-IN-015/03&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., details={type=company}, id=transportadora-y-distribuidora-isabel-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-012-03-CS-IN-015/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[transportadora-y-distribuidora-isabel-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","TRANSPORTE DE XILENO QUINTO GRADO","[{id=compranet3-1620530467436}]","18578005","TRANSPORTE DE XILENO QUINTO GRADO","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-015/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-IN-015/03&vv_provsino=0}]","TRANSPORTE DE XILENO QUINTO GRADO","CS-IN-015/03","PEMEX PETROQUÍMICA","18578005-012-03","ocds-0ud2q6-18578005-012-03","795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., id=transportadora-y-distribuidora-isabel-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795","CS-IN-015/03"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[SUPER EXPRESS DE TEXMELUCAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-001/03&vv_provsino=0]","[{roles=supplier, name=SUPER EXPRESS DE TEXMELUCAN, S. A. DE C. V., details={type=company}, id=super-express-de-texmelucan-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-001-03-CS-IN-001/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[super-express-de-texmelucan-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Transporte de personal del C.P.I. ""Ruta A""","[{id=compranet3-1620530467436}]","18578005","Transporte de personal del C.P.I. ""Ruta A""","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-001/03&vv_provsino=0}]","Transporte de personal del C.P.I. ""Ruta A""","CS-IN-001/03","PEMEX PETROQUÍMICA","18578005-001-03","ocds-0ud2q6-18578005-001-03","760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER EXPRESS DE TEXMELUCAN, S. A. DE C. V., id=super-express-de-texmelucan-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760","CS-IN-001/03"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40001154/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V., details={type=company}, id=asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-004-05-CS-IN-40001154/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Administraciýn del hotel, comedor, ýreas deportivas y operaciýn de la planta de tratamiento de aguas residuales de la Unidad Habitacional Pemex","[{id=compranet3-1620530467436}]","18578005","Administraciýn del hotel, comedor, ýreas deportivas y operaciýn de la planta de tratamiento de aguas residuales de la Unidad Habitacional Pemex","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001154/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001154/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40001154/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Administraciýn del hotel, comedor, ýreas deportivas y operaciýn de la planta de tratamiento de aguas residuales de la Unidad Habitacional Pemex","CS-IN-40001154/05","PEMEX PETROQUÍMICA","18578005-004-05","ocds-0ud2q6-18578005-004-05","561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V., id=asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561","CS-IN-40001154/05"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-004/04&vv_provsino=0]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-004-04-CS-IN-004/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[alvarado-garcia-cesar-clemente]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Limpieza de áreas deportivas, estacionamiento y explanada.","[{id=compranet3-1620530467436}]","18578005","Limpieza de áreas deportivas, estacionamiento y explanada.","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-004/04&vv_provsino=0}]","Manejo Integral de Residuos del Complejo Petroquímico Independencia.","CS-IN-004/04","PEMEX PETROQUÍMICA","18578005-004-04","ocds-0ud2q6-18578005-004-04","387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387","CS-IN-004/04"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-002/02&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-02-CS-IN-002/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[alvarado-garcia-cesar-clemente]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","ADMINISTRACIÓN DEL HOTEL, COMEDOR, ÁREAS DEPORTIVAS Y PLANTA DE TRATAMIENTO DE AGUAS DE LA UNIDAD HABITACIONAL DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","[{id=compranet3-1620530467436}]","18578005","ADMINISTRACIÓN DEL HOTEL, COMEDOR, ÁREAS DEPORTIVAS Y PLANTA DE TRATAMIENTO DE AGUAS DE LA UNIDAD HABITACIONAL DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-002/02&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADMINISTRACIÓN DEL HOTEL, COMEDOR, ÁREAS DEPORTIVAS Y PLANTA DE TRATAMIENTO DE AGUAS DE LA UNIDAD HABITACIONAL DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA.","CS-IN-002/02","PEMEX PETROQUÍMICA","18578005-002-02","ocds-0ud2q6-18578005-002-02","314.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314.12","CS-IN-002/02"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-IN-020/02&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-008-02-CS-IN-020/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18578005","Transporte ferroviario","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-020/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-IN-020/02&vv_provsino=0}]","Transporte ferroviario","CS-IN-020/02","PEMEX PETROQUÍMICA","18578005-008-02","ocds-0ud2q6-18578005-008-02","301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301","CS-IN-020/02"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-003/04&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-003-04-CS-IN-003/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Transportación de Combustóleo por Carrotanque de la Refinería de Tula Hgo., al Complejo Petroquímico Independencia.","[{id=compranet3-1620530467436}]","18578005","Transportación de Combustóleo por Carrotanque de la Refinería de Tula Hgo., al Complejo Petroquímico Independencia.","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-003/04&vv_provsino=0}]","Mantenimiento y Repración de Grúas Autopropulsadas del C. P. Independencia","CS-IN-003/04","PEMEX PETROQUÍMICA","18578005-003-04","ocds-0ud2q6-18578005-003-04","110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110","CS-IN-003/04"
