"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-10-10T13:38:07.000Z","2020-05-13T14:15:00.000Z","2020-07-13T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE UN EQUIPO DE INSPECCIÓN DE RAYOS X EN TIEMPO REAL DE 450 KV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845367]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV, additionalIdentifiers={legalName=DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV, scheme=RFC, verified=1, id=DTO170921KD5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-tecnologia-omega-sa-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E146-2020-2345085","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuciones-y-tecnologia-omega-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-06-23T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UN EQUIPO DE INSPECCIÓN DE RAYOS X EN TIEMPO REAL DE 450 KV","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ADQUISICIÓN DE UN EQUIPO DE INSPECCIÓN DE RAYOS X EN TIEMPO REAL DE 450 KV","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2345085","MX-CPA","MXN","ADQUISICIÓN DE UN EQUIPO DE INSPECCIÓN DE RAYOS X EN TIEMPO REAL DE 450 KV","[{datePublished=2020-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845367}]","ADQUISICIÓN DE UN EQUIPO DE INSPECCIÓN DE RAYOS X EN TIEMPO REAL DE 450 KV","2345085","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-03-30T00:00:00.000Z","2096844","ocds-0ud2q6-LA-007000997-E146-2020","false","[{}]","01. Licitación Pública LAASSP","28518000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUCIONES Y TECNOLOGIA OMEGA SA DE CV, id=distribuciones-y-tecnologia-omega-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28518000","2345085",,
"2021-10-10T14:23:45.000Z","2021-05-07T19:51:00.000Z","2021-07-07T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ESPECTRÓMETROS Y ANÁLISIS QUÍMICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982751]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, additionalIdentifiers={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RFC, verified=1, id=BTE110420MC8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E148-2021-2557280","[contract]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[bran-technology-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-06-17T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ESPECTRÓMETROS Y ANÁLISIS QUÍMICOS","[{id=compranet-1629676800007}, {id=compranet-1633910400004}]","007000997","false","Activo","ESPECTRÓMETROS Y ANÁLISIS QUÍMICOS","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2557280","MX-CPA","MXN","ESPECTRÓMETROS Y ANÁLISIS QUÍMICOS","[{datePublished=2021-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2557280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982751}]","ESPECTRÓMETROS Y ANÁLISIS QUÍMICOS (SEGUNDA VUELTA)","2557280","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2022-12-30T00:00:00.000Z","2261331","ocds-0ud2q6-LA-007000997-E148-2021","false","[{}]","01. Licitación Pública LAASSP","953000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","953000","2557280",,
"2019-09-11T10:42:05.000Z","2018-04-25T13:31:00.000Z","2018-05-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[INDUSTRIA HI-CAP]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550]","[{identifier={legalName=INDUSTRIA HI-CAP, scheme=RUPC, id=19083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA HI-CAP, additionalIdentifiers={legalName=INDUSTRIA HI-CAP, scheme=RFC, verified=1, id=IHI051017965}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-hi-cap}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E149-2018-1867127","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industria-hi-cap]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-11T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","P07-0239-2018","[{id=compranet-1599767228359}]","007000997","false","Expirado","P07-0239-2018","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1867127","MX-CPA","MXN","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550}]","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","1867127","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1668882","ocds-0ud2q6-LA-007000997-E149-2018","false","[{}]","01. Licitación Pública LAASSP","62507.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIA HI-CAP, id=industria-hi-cap}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62507.68","1867127",,
"2019-09-11T10:42:05.000Z","2018-04-25T13:31:00.000Z","2018-05-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[REGINA HILDA ORTIZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550]","[{address={countryName=México}, roles=supplier, name=REGINA HILDA ORTIZ NUÑEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=regina-hilda-ortiz-nunez}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E149-2018-1867129","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[regina-hilda-ortiz-nunez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-11T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","P07-0241-2018","[{id=compranet-1599767228359}]","007000997","false","Expirado","P07-0241-2018","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1867129","MX-CPA","MXN","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550}]","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","1867129","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1668882","ocds-0ud2q6-LA-007000997-E149-2018","false","[{}]","01. Licitación Pública LAASSP","454766.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=REGINA HILDA ORTIZ NUÑEZ, id=regina-hilda-ortiz-nunez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454766.25","1867129",,
"2019-09-11T10:42:05.000Z","2018-04-25T13:31:00.000Z","2018-05-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, additionalIdentifiers={legalName=LG SEGURIDAD SA DE CV, scheme=RFC, verified=1, id=LGS850318BD5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E149-2018-1867130","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[lg-seguridad-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-11T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","P07-0240-2018","[{id=compranet-1599767228359}]","007000997","false","Expirado","P07-0240-2018","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1867130","MX-CPA","MXN","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550}]","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","1867130","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1668882","ocds-0ud2q6-LA-007000997-E149-2018","false","[{}]","01. Licitación Pública LAASSP","99629.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99629.1","1867130",,
"2019-09-11T10:42:05.000Z","2018-04-25T13:31:00.000Z","2018-05-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[DISSA EQUIPOS DE PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550]","[{address={countryName=México}, roles=supplier, name=DISSA EQUIPOS DE PROTECCION SA DE CV, additionalIdentifiers={legalName=DISSA EQUIPOS DE PROTECCION SA DE CV, scheme=RFC, verified=1, id=DEP1105055Q1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dissa-equipos-de-proteccion-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E149-2018-1867128","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[dissa-equipos-de-proteccion-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-11T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","P07-0238-2018","[{id=compranet-1599767228359}]","007000997","false","Expirado","P07-0238-2018","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1867128","MX-CPA","MXN","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444550}]","EQUIPO DE PROTECCION DE SEGURIDAD INDUSTRIAL","1867128","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1668882","ocds-0ud2q6-LA-007000997-E149-2018","false","[{}]","01. Licitación Pública LAASSP","479173.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISSA EQUIPOS DE PROTECCION SA DE CV, id=dissa-equipos-de-proteccion-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479173.75","1867128",,
"2021-10-10T13:45:23.000Z","2019-06-10T15:24:00.000Z","2019-07-12T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[MANIOBRAS DE PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DESINSTALACION TRASLADO E INSTALACION DE MAQUINARIA Y EQUIPO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681078]","[{address={countryName=México}, roles=supplier, name=MANIOBRAS DE PRECISION SA DE CV, additionalIdentifiers={legalName=MANIOBRAS DE PRECISION SA DE CV, scheme=RFC, verified=1, id=MPR991128CV9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maniobras-de-precision-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E149-2019-2144044","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[maniobras-de-precision-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2019-07-01T11:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE DESINSTALACION TRASLADO E INSTALACION DE MAQUINARIA Y EQUIPO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","SERVICIO DE DESINSTALACION TRASLADO E INSTALACION DE MAQUINARIA Y EQUIPO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2144044","MX-CPA","MXN","SERVICIO DE DESINSTALACION TRASLADO E INSTALACION DE MAQUINARIA Y EQUIPO","[{datePublished=2019-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2144044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681078}]","SERVICIO DE DESINSTALACION TRASLADO E INSTALACION DE MAQUINARIA Y EQUIPO","2144044","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2019-09-20T00:00:00.000Z","1923789","ocds-0ud2q6-LA-007000997-E149-2019","false","[{}]","01. Licitación Pública LAASSP","1631730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MANIOBRAS DE PRECISION SA DE CV, id=maniobras-de-precision-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1631730","2144044",,
"2021-10-10T13:38:07.000Z","2020-02-07T22:23:00.000Z","2020-04-07T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[OPERADORA SAFRAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MÁQUINA DE BARRENADO PROFUNDO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800672]","[{address={countryName=México}, roles=supplier, name=OPERADORA SAFRAT SA DE CV, additionalIdentifiers={legalName=OPERADORA SAFRAT SA DE CV, scheme=RFC, verified=1, id=OSA130409M48}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-safrat-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","LA-007000997-E15-2020-2304108","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[operadora-safrat-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-03-19T11:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MÁQUINA DE BARRENADO PROFUNDO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1633910400004}]","007000997","false","Expirado","MÁQUINA DE BARRENADO PROFUNDO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2304108","MX-CPA","USD","MÁQUINA DE BARRENADO PROFUNDO","[{datePublished=2020-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800672}]","MÁQUINA DE BARRENADO PROFUNDO","2304108","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-04-27T00:00:00.000Z","2053286","ocds-0ud2q6-LA-007000997-E15-2020","false","[{}]","01. Licitación Pública LAASSP","521900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=OPERADORA SAFRAT SA DE CV, id=operadora-safrat-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","521900","2304108",,
"2021-10-10T14:23:45.000Z","2021-02-02T21:59:00.000Z","2021-04-14T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[ORGATEC]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CENTROS DE MAQUINADO C.N.C. PARA MAQUINADO 3 Y 5 EJES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941694]","[{identifier={legalName=ORGATEC, scheme=RUPC, id=63183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGATEC, additionalIdentifiers={legalName=ORGATEC, scheme=RFC, verified=1, id=ORG010608NG4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orgatec}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","LA-007000997-E15-2021-2488394","[contract]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[orgatec]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-03-16T10:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICION DE CENTROS DE MAQUINADO C.N.C. PARA MAQUINADO 3 Y 5 EJES","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","007000997","false","Activo","ADQUISICION DE CENTROS DE MAQUINADO C.N.C. PARA MAQUINADO 3 Y 5 EJES","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2488394","MX-CPA","USD","ADQUISICIÓN DE CENTROS DE MAQUINADO C.N.C. PARA MAQUINADO 3 Y 5 EJES","[{datePublished=2021-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941694}]","ADQUISICION DE CENTROS DE MAQUINADO C.N.C. PARA MAQUINADO 3 Y 5 EJES","2488394","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2022-03-24T00:00:00.000Z","2217505","ocds-0ud2q6-LA-007000997-E15-2021","false","[{}]","01. Licitación Pública LAASSP","1130000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ORGATEC, id=orgatec}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1130000","2488394",,
"2021-12-30T17:26:43.000Z","2021-11-05T17:08:00.000Z","2021-12-14T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-20T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE ACEITES, GRASAS Y GAS ARGÓN PUREZA 99.998%","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057876]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E15-2022-2659274","[contract]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-11-25T09:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICION DE ACEITES, GRASAS Y GAS ARGÓN PUREZA 99.998%","[{id=compranet-1641168000006}]","007000997","false","Activo","ADQUISICION DE ACEITES, GRASAS Y GAS ARGÓN PUREZA 99.998%","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2659274","MX-CPA","MXN","ADQUISICION DE ACEITES, GRASAS Y GAS ARGÓN PUREZA 99.998%","[{datePublished=2021-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2659274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057876}]","ADQUISICION DE ACEITES, GRASAS Y GAS ARGÓN PUREZA 99.998%","2659274","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2022-11-30T00:00:00.000Z","2354174","ocds-0ud2q6-LA-007000997-E15-2022","false","[{}]","01. Licitación Pública LAASSP","721220","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","721220","2659274",,
