"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2111/2013]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2111/2013-PSG/2111/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO Y SOPORTE A BASES DE DATOS ORACLE","[{id=pot-1620519810584}]","LICENCIAMIENTO Y SOPORTE A BASES DE DATOS ORACLE","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2111/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2111/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2111/2013}]","LICENCIAMIENTO Y SOPORTE A BASES DE DATOS ORACLE","PSG/2111/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2111/2013","ocds-0ud2q6-PSG/2111/2013","1192663.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192663.79","PSG/2111/2013",
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2597/2011]","[{roles=supplier, name=ORACLE DE MEXICO. S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2597/2011-PSG/2597/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS Y SOPORTE TECNICO AL SOFTWARE DE BASE DE DATOS DE LA MARCA ORACLE.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS Y SOPORTE TECNICO AL SOFTWARE DE BASE DE DATOS DE LA MARCA ORACLE.","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2597/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2597/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2597/2011}]","ADQUISICION DE LICENCIAS Y SOPORTE TECNICO AL SOFTWARE DE BASE DE DATOS DE LA MARCA ORACLE.","PSG/2597/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2597/2011","ocds-0ud2q6-PSG/2597/2011","4285108.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO. S.A DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4285108.2","PSG/2597/2011",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2787/2009]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/2787/2009-PSG/2787/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE TECNICO DEL SOFTWARE DE BASES DE DATOS Y HERRAMIENTAS DE DESARROLLO DE LA MARCA ORACLE","[{id=pot-1620519810584}]","MANTENIMIENTO Y SOPORTE TECNICO DEL SOFTWARE DE BASES DE DATOS Y HERRAMIENTAS DE DESARROLLO DE LA MARCA ORACLE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/2787/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2787/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2787/2009}]","MANTENIMIENTO Y SOPORTE TECNICO DEL SOFTWARE DE BASES DE DATOS Y HERRAMIENTAS DE DESARROLLO DE LA MARCA ORACLE","PSG/2787/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2787/2009","ocds-0ud2q6-PSG/2787/2009","545656.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545656.16","PSG/2787/2009","true"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/565/2012]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/565/2012-PSG/565/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE DE BASE DE DATOS","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE DE BASE DE DATOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/565/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/565/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/565/2012}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE DE BASE DE DATOS","PSG/565/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/565/2012","ocds-0ud2q6-PSG/565/2012","1404129.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404129.55","PSG/565/2012",
"2021-05-09T00:24:27.000Z","2006-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/613/2007]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/613/2007-PSG/613/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DEL SERVICIO DE SOPORTE TÉCNICO CONSISTENTE EN LA ACTUALIZACIÓN DE LICENCIAS MARCAS ORACLE","[{id=pot-1620519810584}]","VENTA DEL SERVICIO DE SOPORTE TÉCNICO CONSISTENTE EN LA ACTUALIZACIÓN DE LICENCIAS MARCAS ORACLE","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/613/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/613/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/613/2007}]","VENTA DEL SERVICIO DE SOPORTE TÉCNICO CONSISTENTE EN LA ACTUALIZACIÓN DE LICENCIAS MARCAS ORACLE","PSG/613/2007","DICONSA S.A. DE C.V.","2007-03-30T00:00:00.000Z","PSG/613/2007","ocds-0ud2q6-PSG/613/2007","9228.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228.13","PSG/613/2007",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-015/2008]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SA-AD-015/2008-SA-AD-015/2008","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oracle-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENOVACION DEL LICENCIAMIENTO ORACLE DEL FONDO DE LA VIVIENDA DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIOS DE RENOVACION DEL LICENCIAMIENTO ORACLE DEL FONDO DE LA VIVIENDA DEL ISSSTE","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-AD-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-015/2008}]","SERVICIOS DE RENOVACION DEL LICENCIAMIENTO ORACLE DEL FONDO DE LA VIVIENDA DEL ISSSTE","SA-AD-015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SA-AD-015/2008","ocds-0ud2q6-SA-AD-015/2008","2009640.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2009640.02","SA-AD-015/2008",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/002/2013]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/002/2013-DAGA/002/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LICENCIAMIENTO SERVICIO DE ACTULIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO ORACLE.","[{id=pot-1620519810584}]","SERVICIOS DE LICENCIAMIENTO SERVICIO DE ACTULIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO ORACLE.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/002/2013}]","SERVICIOS DE LICENCIAMIENTO SERVICIO DE ACTULIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO ORACLE.","DAGA/002/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","DAGA/002/2013","ocds-0ud2q6-DAGA/002/2013","2.847125063E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.847125063E7","DAGA/002/2013",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/015/2014]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/015/2014-DAGA/015/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO Y SOPORTE TÉCNICO DE PRODUCTOS ORACLE.","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO Y SOPORTE TÉCNICO DE PRODUCTOS ORACLE.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/015/2014}]","SERVICIO DE LICENCIAMIENTO Y SOPORTE TÉCNICO DE PRODUCTOS ORACLE.","DAGA/015/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2017-02-27T00:00:00.000Z","DAGA/015/2014","ocds-0ud2q6-DAGA/015/2014","6.879361595E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.879361595E7","DAGA/015/2014",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/029/2012/2CONVMODIF]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/029/2012/2CONVMODIF-DAGA/029/2012/2CONVMODIF","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS SEGUNDA Y CUARTA DEL CONTRATO REFERENTE A LOS SERVICIOS DE LICENCIAMIENTO SERVICIOS AVANZADOS DE SOPORTE SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO ORACLE.","[{id=pot-1620519810584}]","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS SEGUNDA Y CUARTA DEL CONTRATO REFERENTE A LOS SERVICIOS DE LICENCIAMIENTO SERVICIOS AVANZADOS DE SOPORTE SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO ORACLE.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/029/2012/2CONVMODIF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/029/2012/2CONVMODIF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/029/2012/2CONVMODIF}]","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS SEGUNDA Y CUARTA DEL CONTRATO REFERENTE A LOS SERVICIOS DE LICENCIAMIENTO SERVICIOS AVANZADOS DE SOPORTE SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO ORACLE.","DAGA/029/2012/2CONVMODIF","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-01-18T00:00:00.000Z","DAGA/029/2012/2CONVMODIF","ocds-0ud2q6-DAGA/029/2012/2CONVMODIF","549619.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549619.2","DAGA/029/2012/2CONVMODIF","true"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/074/2008]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/074/2008-DAGA/074/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uso de las licencias: Hyperrion Performance Score Card Plus Oracle Database Enterprice Edition y Weblogic Server Standard Edition","[{id=pot-1620519810584}]","Adquisición de uso de las licencias: Hyperrion Performance Score Card Plus Oracle Database Enterprice Edition y Weblogic Server Standard Edition","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/074/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/074/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/074/2008}]","Adquisición de uso de las licencias: Hyperrion Performance Score Card Plus Oracle Database Enterprice Edition y Weblogic Server Standard Edition","DAGA/074/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-11-28T00:00:00.000Z","DAGA/074/2008","ocds-0ud2q6-DAGA/074/2008","936518.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936518.7","DAGA/074/2008",
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-047-2017]","[{roles=supplier, name=Oracle de México S.A. de C.v., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-047-2017-DGRMSG-DCC-S-047-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[oracle-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de derecho de uso de licencias de sofware de oracle corporation y sus actualizaciones","[{id=pot-1620519810584}]","Servicio de mantenimiento de derecho de uso de licencias de sofware de oracle corporation y sus actualizaciones","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-047-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-047-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-047-2017}]","Servicio de mantenimiento de derecho de uso de licencias de sofware de oracle corporation y sus actualizaciones","DGRMSG-DCC-S-047-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-S-047-2017","ocds-0ud2q6-DGRMSG-DCC-S-047-2017","4618092.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.v., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4618092.65","DGRMSG-DCC-S-047-2017",
