"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-17T19:40:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[GUILLERMO SANCHEZ ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768418]","[{address={countryName=México}, roles=supplier, name=GUILLERMO SANCHEZ ALONSO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guillermo-sanchez-alonso}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N71-2016-1002523","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[guillermo-sanchez-alonso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2016-01-19T18:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Modernización Del Camino E.C. (Filo Caballos - Puerto Del Gallo) - Yextla, tramo: del km. 5+000 al km. 7+600, en el municipio de Chilpancingo de los Bravo, Estado de Guerrero.","[{id=compranet-1620524637144}]","009000985","false","Expirado","Modernización Del Camino E.C. (Filo Caballos - Puerto Del Gallo) - Yextla, tramo: del km. 5+000 al km. 7+600, en el municipio de Chilpancingo de los Bravo, Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","1002523","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768418}]","MODERNIZACIÓN DEL CAMINO YEXTLA LO-N71","1002523","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","958310","ocds-0ud2q6-LO-009000985-N71-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.281098297E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUILLERMO SANCHEZ ALONSO, id=guillermo-sanchez-alonso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.281098297E7","1002523","2016-02-05T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2013-12-05T13:04:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[GRUPO CONSTRUCTOR TULANCINGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340799]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TULANCINGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-tulancingo-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N251-2013-516791","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-tulancingo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-12-17T10:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO: COCHOAPA - LINDA VISTA TRAMO: DEL KM. 22+000 AL KM. 25+500, EN EL MUNICIPIO DE COCHOAPA, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO: COCHOAPA - LINDA VISTA TRAMO: DEL KM. 22+000 AL KM. 25+500, EN EL MUNICIPIO DE COCHOAPA, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340799}]","MODERNIZACION DEL CAMINO COCHOAPA LINDA LINDA VISTA LO-N251","516791","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","508556","ocds-0ud2q6-LO-009000985-N251-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.566885511E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TULANCINGO, S.A. DE C.V., id=grupo-constructor-tulancingo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.566885511E7","516791",,
"2019-01-24T01:17:00.000Z","2015-12-17T13:08:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CAMINOS Y PAVIMENTOS TERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767856]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y PAVIMENTOS TERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=caminos-y-pavimentos-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N73-2016-999845","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[caminos-y-pavimentos-terra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2016-01-19T10:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Modernización del Camino: Olinala - Temalacatzingo - Huehuetecanzingo - Totolopa - Huamuxtitlan, Tramo: 12+540 al km. 14+540, en el municipio de Huamuxtitlán, Estado de Guerrero.","[{id=compranet-1620524637144}]","009000985","false","Expirado","Modernización del Camino: Olinala - Temalacatzingo - Huehuetecanzingo - Totolopa - Huamuxtitlan, Tramo: 12+540 al km. 14+540, en el municipio de Huamuxtitlán, Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","999845","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767856}]","MODERNIZACION DEL CAMINO OLINALA LO-N73","999845","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","958314","ocds-0ud2q6-LO-009000985-N73-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9415993.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y PAVIMENTOS TERRA, S.A. DE C.V., id=caminos-y-pavimentos-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9415993.28","999845","2016-02-04T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2013-12-05T13:13:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[COMERCONSTRUYE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340874]","[{address={countryName=México}, roles=supplier, name=COMERCONSTRUYE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comerconstruye-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N253-2013-516796","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[comerconstruye-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-12-17T14:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO CRUZ GRANDE - PICO DEL MONTE, TRAMO: DEL KM. 6+700 AL KM. 10+500, EN EL MUNICIPIO DE FLORENCIO VILLAREAL, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO CRUZ GRANDE - PICO DEL MONTE, TRAMO: DEL KM. 6+700 AL KM. 10+500, EN EL MUNICIPIO DE FLORENCIO VILLAREAL, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340874}]","MODERNIZACION DEL CAMINO CARUZ GRANDE PICO DEL MONTE LO-N253","516796","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","508568","ocds-0ud2q6-LO-009000985-N253-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.356527949E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCONSTRUYE DE MEXICO, S.A. DE C.V., id=comerconstruye-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.356527949E7","516796",,
"2019-01-24T01:17:00.000Z","2015-12-17T22:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CONSTRUCTORA ALICAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768466]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALICAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-alicat-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N75-2016-1002433","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-alicat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2016-01-19T12:30:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","Modernización del camino: Ocotito - Tlahuizapa - Coacoyulillo - Jaleaca de Catalán, tramo; del km. 22+100 al km. 25+000, en el municipio de Chilpancingo de los bravo, Estado de Guerrero.","[{id=compranet-1620524637144}]","009000985","false","Expirado","Modernización del camino: Ocotito - Tlahuizapa - Coacoyulillo - Jaleaca de Catalán, tramo; del km. 22+100 al km. 25+000, en el municipio de Chilpancingo de los bravo, Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","1002433","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768466}]","MODERNIZACION DEL CAMINO OCOTITO LO-N75","1002433","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-31T00:00:00.000Z","958323","ocds-0ud2q6-LO-009000985-N75-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","13978008","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ALICAT, S.A. DE C.V., id=constructora-alicat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","13978008","1002433","2016-02-05T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2013-12-05T13:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[ACAPULCO CONSTRUYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340942]","[{address={countryName=México}, roles=supplier, name=ACAPULCO CONSTRUYE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acapulco-construye-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N255-2013-516800","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[acapulco-construye-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-12-18T12:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO: TLAPA ¿ ALCOZAUCA TRAMO: DEL KM. 29+000 AL KM. 32+500, EN EL MUNICIPIO DE ALCOZAUCA, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO: TLAPA ¿ ALCOZAUCA TRAMO: DEL KM. 29+000 AL KM. 32+500, EN EL MUNICIPIO DE ALCOZAUCA, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340942}]","MODERNIZACION DEL CAMINO TLAPA ALCOZAUCA LO-N255","516800","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","508573","ocds-0ud2q6-LO-009000985-N255-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.23835385E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACAPULCO CONSTRUYE, S.A. DE C.V., id=acapulco-construye-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.23835385E7","516800",,
"2019-01-24T01:17:46.000Z","2013-12-05T13:55:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[G.C. ACUARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340983]","[{address={countryName=México}, roles=supplier, name=G.C. ACUARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gc-acuario-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N256-2013-516802","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[gc-acuario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-12-18T14:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO: CRUCERO DEL ZAPOTE - LA AZOZUCA, TRAMO: DEL KM. 7+200 AL KM. 9+700, EN EL MUNICIPIO DE AYUTLA DE LOS LIBRES, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO: CRUCERO DEL ZAPOTE - LA AZOZUCA, TRAMO: DEL KM. 7+200 AL KM. 9+700, EN EL MUNICIPIO DE AYUTLA DE LOS LIBRES, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340983}]","MODERNIZACION DEL CAMINO CRUCERO DEL ZAPOTE LO-N256","516802","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","508577","ocds-0ud2q6-LO-009000985-N256-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.059210305E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=G.C. ACUARIO, S.A. DE C.V., id=gc-acuario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.059210305E7","516802",,
"2019-01-24T01:17:46.000Z","2013-12-05T13:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[GRUPO CYRMA MART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341224]","[{address={countryName=México}, roles=supplier, name=GRUPO CYRMA MART, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-cyrma-mart-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N257-2013-516814","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[grupo-cyrma-mart-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-12-18T17:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO: LUCERITO- TLACOAPA, TRAMO: DEL KM. 28+000 AL KM. 31+000, EN EL MUNICIPIO DE TLACOAPA, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO: LUCERITO- TLACOAPA, TRAMO: DEL KM. 28+000 AL KM. 31+000, EN EL MUNICIPIO DE TLACOAPA, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341224}]","MODERNIZACION DEL CAMINO LUCERITO TLACOAPA LO-N257","516814","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","508580","ocds-0ud2q6-LO-009000985-N257-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.204631506E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CYRMA MART, S.A. DE C.V., id=grupo-cyrma-mart-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.204631506E7","516814",,
"2019-01-24T01:17:46.000Z","2013-12-05T14:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[GUIA EN CONSTRUCCION GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341268]","[{address={countryName=México}, roles=supplier, name=GUIA EN CONSTRUCCION GLOBAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=guia-en-construccion-global-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N259-2013-516815","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[guia-en-construccion-global-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-12-18T19:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACIÓN DEL CAMINO: AZOYU - MAXMADI - CUANACAXTITLAN, TRAMO: DEL KM. 12+100 AL KM. 15+000, EN EL MUNICIPIO DE AZOYU, EN EL ESTADO DE GUERRERO.","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACIÓN DEL CAMINO: AZOYU - MAXMADI - CUANACAXTITLAN, TRAMO: DEL KM. 12+100 AL KM. 15+000, EN EL MUNICIPIO DE AZOYU, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","516815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341268}]","MODERNIZACION DEL CAMINO AZOYU MAXMADI LO-N259","516815","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","509152","ocds-0ud2q6-LO-009000985-N259-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.275741466E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUIA EN CONSTRUCCION GLOBAL, S.A. DE C.V., id=guia-en-construccion-global-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.275741466E7","516815",,
"2019-01-24T01:18:06.000Z","2013-03-26T19:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Centro SCT Guerrero","SCT","complete","[CONSTRUCTORA TORREBLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236870]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TORREBLANCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-torreblanca-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LO-009000985-N76-2013-345111","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-torreblanca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Cesar Valenzo Sotelo","2013-04-12T10:00:00.000Z","cesar-valenzo-sotelo","contract","Centro SCT Guerrero","unidad-compradora","MODERNIZACION DEL TRAMO ENT. TECPAN I, SAN LUIS SAN PEDRO, MEDIANTE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO, DEL KM. 113+480 AL KM. 118+480, LONGITUD 5.0 KM., DE LA CARRETERA ACAPULCO-ZIHUATANEJ","[{id=compranet-1620524637144}]","009000985","false","Expirado","MODERNIZACION DEL TRAMO ENT. TECPAN I, SAN LUIS SAN PEDRO, MEDIANTE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO, DEL KM. 113+480 AL KM. 118+480, LONGITUD 5.0 KM., DE LA CARRETERA ACAPULCO-ZIHUATANEJ","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","345111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236870}]","MODERNIZACION DEL ENTRONQUE TECPAN I LO-N76","345111","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-02-15T00:00:00.000Z","359552","ocds-0ud2q6-LO-009000985-N76-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.154382663E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TORREBLANCA, S.A. DE C.V., id=constructora-torreblanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.154382663E7","345111",,
