"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-23T12:47:00.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA SIGLO 2001 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390662]","[{identifier={legalName=CONSTRUCTORA SIGLO 2001 SA DE CV, scheme=RUPC, id=96942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SIGLO 2001 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-siglo-2001-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N30-2014-526832","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-siglo-2001-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-05-08T12:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación Vallejo (Áreas Exteriores).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación Vallejo (Áreas Exteriores).","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390662}]","Rehab de talleres y laborat de la Subestación Vallejo (áreas Exteriores).","526832","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","586485","ocds-0ud2q6-IO-018TOQ059-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4128004.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SIGLO 2001 SA DE CV, id=constructora-siglo-2001-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4128004.34","526832",,
"2019-11-08T17:40:02.000Z","2012-06-29T13:14:00.000Z","2012-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Cowa y Compañia, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126088]","[{address={countryName=México}, roles=supplier, name=Cowa y Compañia, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cowa-y-compania-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N31-2012-254335","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[cowa-y-compania-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-06-30T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Sistema de aire acondicionado para la rehabilitación de talleres y laboratorios en las Subestaciones Cerro Gordo y Teotihuacán","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Sistema de aire acondicionado para la rehabilitación de talleres y laboratorios en las Subestaciones Cerro Gordo y Teotihuacán","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126088}]","Sist aire acondic p/rehabilita de talle y labor en Sub Cerro Gordo y Teotihuacan","254335","true","Presencial","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","203891","ocds-0ud2q6-IO-018TOQ059-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2473462.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cowa y Compañia, S.A. de C.V., id=cowa-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2473462.28","254335",,
"2019-01-24T01:17:46.000Z","2014-04-24T13:08:00.000Z","2014-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391076]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automatizacion-tecnologia-e-instrumentos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N31-2014-526866","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[automatizacion-tecnologia-e-instrumentos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-05-07T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en la Subestación Jasso (Áreas Exteriores).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en la Subestación Jasso (Áreas Exteriores).","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391076}]","Rehab de tall y laboratorios en la Subestación Jasso (áreas exteriores)","526866","true","Electrónica","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","587090","ocds-0ud2q6-IO-018TOQ059-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3972814.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION TECNOLOGIA E INSTRUMENTOS SA DE CV, id=automatizacion-tecnologia-e-instrumentos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3972814.44","526866",,
"2019-11-08T17:40:02.000Z","2012-07-09T13:39:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DESARROLLOS DE INGENIERIA SUBTERRANEA, CONSTRUCCIONES Y ESTABILIZACIONES LOSANTOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133739]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS DE INGENIERIA SUBTERRANEA, CONSTRUCCIONES Y ESTABILIZACIONES LOSANTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-de-ingenieria-subterranea-construcciones-y-estabilizaciones-losantos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N32-2012-254267","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[desarrollos-de-ingenieria-subterranea-construcciones-y-estabilizaciones-losantos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-07-16T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Camino de acceso y Construcción de socavón en Chicoasén II","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Camino de acceso y Construcción de socavón en Chicoasén II","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133739}]","Caminos de Acceso y Contruc socavón en Chicoasén II.","254267","true","Presencial","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","214734","ocds-0ud2q6-IO-018TOQ059-N32-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8626544.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS DE INGENIERIA SUBTERRANEA, CONSTRUCCIONES Y ESTABILIZACIONES LOSANTOS S DE RL DE CV, id=desarrollos-de-ingenieria-subterranea-construcciones-y-estabilizaciones-losantos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8626544.73","254267",,
"2019-01-24T01:18:06.000Z","2013-07-30T13:52:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Luis Manuel González Ruiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280650]","[{address={countryName=México}, roles=supplier, name=Luis Manuel González Ruiz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-manuel-gonzalez-ruiz}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N33-2013-424465","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[luis-manuel-gonzalez-ruiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-08-06T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","MANTENIMIENTO Y RECTIFICACION DE CAMINO TIPO ¿E¿ DE LA CIÉNEGA-EL CIRUELO, EN EL MUNICIPIO DE LA YESCA, ESTADO DE NAYARIT, DERIVADO DE LA CONSTRUCCION DEL P.H. LA YESCA.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","MANTENIMIENTO Y RECTIFICACION DE CAMINO TIPO ¿E¿ DE LA CIÉNEGA-EL CIRUELO, EN EL MUNICIPIO DE LA YESCA, ESTADO DE NAYARIT, DERIVADO DE LA CONSTRUCCION DEL P.H. LA YESCA.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","424465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280650}]","Mantenimiento y rectificación dl camino tipo E d la Cienega-El Ciruelo, PH YESCA","424465","true","Presencial","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","426590","ocds-0ud2q6-IO-018TOQ059-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499429.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Manuel González Ruiz, id=luis-manuel-gonzalez-ruiz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499429.03","424465",,
"2019-11-08T17:40:02.000Z","2012-07-12T17:13:00.000Z","2012-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SAPARO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136450]","[{identifier={legalName=SAPARO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=104841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAPARO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saparo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N34-2012-254249","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[saparo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-07-26T08:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Madero.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Madero.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136450}]","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Madero.","254249","true","Presencial","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","219279","ocds-0ud2q6-IO-018TOQ059-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4272732.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAPARO CONSTRUCCIONES SA DE CV, id=saparo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4272732.29","254249",,
"2019-01-24T01:17:46.000Z","2014-05-08T17:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395852]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N34-2014-526032","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-05-22T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Terminación de los trabajos de construcción de drenaje pluvial en la subestación Cerro Gordo de la Gerencia Regional de Transmisión Central","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Terminación de los trabajos de construcción de drenaje pluvial en la subestación Cerro Gordo de la Gerencia Regional de Transmisión Central","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395852}]","Terminación de los trabajos de construcción de drenaje pluvial","526032","true","Electrónica","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","594053","ocds-0ud2q6-IO-018TOQ059-N34-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7089500.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7089500.95","526032",,
"2019-11-08T17:40:02.000Z","2012-07-13T18:31:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DISEÑO Y CONSTRUCCION CIRAJU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136491]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION CIRAJU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-construccion-ciraju-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N35-2012-254221","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[diseno-y-construccion-ciraju-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-07-28T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Valle de México.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Valle de México.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136491}]","Rehabilitación de talleres y laboratorios de la Subes Eléctrica Valle de México.","254221","true","Presencial","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","219359","ocds-0ud2q6-IO-018TOQ059-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3838240.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCION CIRAJU SA DE CV, id=diseno-y-construccion-ciraju-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3838240.74","254221",,
"2019-11-08T17:40:02.000Z","2011-05-23T18:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[AFOROS, EQUIPAMIENTOS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16520]","[{address={countryName=México}, roles=supplier, name=AFOROS, EQUIPAMIENTOS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aforos-equipamientos-y-servicios-sa-de-cv}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N36-2011-198915","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[aforos-equipamientos-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-06-03T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Linea de conduccion de agua para uso domestico a la comunidad de Copala, municipio de Hostotipaquillo, estado de Jalisco, derivada de la Construccion del P.H. la Yesca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Linea de conduccion de agua para uso domestico a la comunidad de Copala, municipio de Hostotipaquillo, estado de Jalisco, derivada de la Construccion del P.H. la Yesca","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","198915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16520}]","Línea de conducción de agua para uso domestico a la comunidad de Copala La Yesca","198915","true",,"Comisión Federal de Electricidad","2011-09-24T00:00:00.000Z","27491","ocds-0ud2q6-IO-018TOQ059-N36-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","621441.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AFOROS, EQUIPAMIENTOS Y SERVICIOS, S.A. DE C.V., id=aforos-equipamientos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","621441.95","198915",,
"2019-11-08T17:40:02.000Z","2012-07-17T11:30:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138258]","[{address={countryName=México}, roles=supplier, name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N38-2012-254172","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-08-01T15:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres de la Subestación Eléctrica Morelos.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres de la Subestación Eléctrica Morelos.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","254172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138258}]","Rehabilitación de talleres y laboratorios de la Subestación Eléctrica Morelos.","254172","true","Presencial","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","221967","ocds-0ud2q6-IO-018TOQ059-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3526941.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3526941.14","254172",,
