"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-78-09]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-78-09-COFEPRIS-AD-78-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 30 COBAYOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 30 COBAYOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-78-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-78-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-78-09}]","ADQUISICIÓN DE 30 COBAYOS","COFEPRIS-AD-78-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-30T00:00:00.000Z","COFEPRIS-AD-78-09","ocds-0ud2q6-COFEPRIS-AD-78-09","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","COFEPRIS-AD-78-09",
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-09]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-GEA-AD-005-09-COFEPRIS-GEA-AD-005-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 30 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 30 COBAYOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-005-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-09}]","ADQUISICION DE 30 COBAYOS","COFEPRIS-GEA-AD-005-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-01-30T00:00:00.000Z","COFEPRIS-GEA-AD-005-09","ocds-0ud2q6-COFEPRIS-GEA-AD-005-09","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","COFEPRIS-GEA-AD-005-09",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-54]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-54-ADQ-2012-54","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DOCUMENTOS IPN","[{id=pot-1620519810584}]","SUMINISTRO DE DOCUMENTOS IPN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-54-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-54}]","SUMINISTRO DE DOCUMENTOS IPN","ADQ-2012-54","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","ADQ-2012-54","ocds-0ud2q6-ADQ-2012-54","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","ADQ-2012-54",
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-15]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-15-ADQ-2013-15","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTODOCUMENTACION","[{id=pot-1620519810584}]","SERVICIO DE FOTODOCUMENTACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-15}]","SERVICIO DE FOTODOCUMENTACION","ADQ-2013-15","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","ADQ-2013-15","ocds-0ud2q6-ADQ-2013-15","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","ADQ-2013-15",
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-SEP-10-386]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-SEP-10-386-SG-SEP-10-386","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[instituto-politecnico-nacional]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO LA AUDITORIA INTERNA COMO INSTRUMENTO PARA LA TOMA DE DECISIONES GERENCIALES","[{id=pot-1620519810584}]","SEMINARIO LA AUDITORIA INTERNA COMO INSTRUMENTO PARA LA TOMA DE DECISIONES GERENCIALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-SEP-10-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-SEP-10-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-SEP-10-386}]","SEMINARIO LA AUDITORIA INTERNA COMO INSTRUMENTO PARA LA TOMA DE DECISIONES GERENCIALES","SG-SEP-10-386","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-31T00:00:00.000Z","SG-SEP-10-386","ocds-0ud2q6-SG-SEP-10-386","5421.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5421.5","SG-SEP-10-386",
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-586-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-586-08-COFEPRIS-AD-586-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 20 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 20 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-586-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-586-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-586-08}]","ADQUISICION DE 20 COBAYOS","COFEPRIS-AD-586-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2208-12-15T00:00:00.000Z","COFEPRIS-AD-586-08","ocds-0ud2q6-COFEPRIS-AD-586-08","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","COFEPRIS-AD-586-08",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0409-2016]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0409-2016-O-0409-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-politecnico-nacional]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMULOS AL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ESTIMULOS AL PERSONAL OPERATIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0409-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0409-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0409-2016}]","ESTIMULOS AL PERSONAL OPERATIVO","O-0409-2016","NACIONAL FINANCIERA S.N.C","2016-02-24T00:00:00.000Z","O-0409-2016","ocds-0ud2q6-O-0409-2016","2838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2838","O-0409-2016",
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0684-2015]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0684-2015-O-0684-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-politecnico-nacional]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0684-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0684-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0684-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0684-2015","NACIONAL FINANCIERA S.N.C","2015-04-15T00:00:00.000Z","O-0684-2015","ocds-0ud2q6-O-0684-2015","2769.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2769.5","O-0684-2015",
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1270-2014]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1270-2014-O-1270-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-politecnico-nacional]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1270-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1270-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1270-2014}]","PRESTACIONES AL PERSONAL","O-1270-2014","NACIONAL FINANCIERA S.N.C","2014-08-14T00:00:00.000Z","O-1270-2014","ocds-0ud2q6-O-1270-2014","2704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2704","O-1270-2014",
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0190-2014]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0190-2014-O-0190-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-politecnico-nacional]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0190-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0190-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0190-2014}]","PRESTACIONES AL PERSONAL","O-0190-2014","NACIONAL FINANCIERA S.N.C","2014-02-17T00:00:00.000Z","O-0190-2014","ocds-0ud2q6-O-0190-2014","2704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2704","O-0190-2014",
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio_SE-S-04/2006]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","Convenio_SE-S-04/2006-Convenio_SE-S-04/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-politecnico-nacional]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación en línea","[{id=pot-1620519810584}]","Capacitación en línea","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","Convenio_SE-S-04/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Convenio_SE-S-04/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio_SE-S-04/2006}]","Capacitación en línea","Convenio_SE-S-04/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-06-30T00:00:00.000Z","Convenio_SE-S-04/2006","ocds-0ud2q6-Convenio_SE-S-04/2006","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","Convenio_SE-S-04/2006",
"2021-05-09T00:24:27.000Z","2006-10-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101/06, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","OFICIALÍA MAYOR","AD-101/06-AD-101/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO ATENCIÓN Y TRATO AL PÚBLICO.","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO ATENCIÓN Y TRATO AL PÚBLICO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-101/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-101/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-101/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-101/06-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DEL CURSO ATENCIÓN Y TRATO AL PÚBLICO.","AD-101/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","AD-101/06","ocds-0ud2q6-AD-101/06","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","AD-101/06",
