"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T10:24:28.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","113990417","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900030","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MADELEN CRISTINA GARITA CAMBRONERO","2018-06-26T10:24:28.000Z","0","0","0","831000","1","0","madelen-cristina-garita-cambronero","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MADELEN CRISTINA GARITA CAMBRONERO, id=madelen-cristina-garita-cambronero, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T10:18:27.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","112280261","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900029","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","LUIS MIGUEL SANCHEZ GOMEZ","2018-06-26T10:18:27.000Z","0","0","0","831000","1","0","luis-miguel-sanchez-gomez","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=LUIS MIGUEL SANCHEZ GOMEZ, id=luis-miguel-sanchez-gomez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T10:34:38.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","112690965","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900033","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MARCO RODRIGUEZ VARGAS","2018-06-26T10:34:38.000Z","0","0","0","831000","1","0","marco-rodriguez-vargas","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MARCO RODRIGUEZ VARGAS, id=marco-rodriguez-vargas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","1080000","1","0.2","2018-06-26T10:11:39.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6758974358974359","122200714900","0.75","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900027","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","0","0.19384615384615383","ISABEL GUZMAN PAYES","2018-06-26T10:11:39.000Z","0","0","0","1080000","1","0","isabel-guzman-payes","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=ISABEL GUZMAN PAYES, id=isabel-guzman-payes, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T10:06:38.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","114720020","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900026","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MARIA GABRIELA ALFARO CASTILLO","2018-06-26T10:06:38.000Z","0","0","0","831000","1","0","maria-gabriela-alfaro-castillo","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MARIA GABRIELA ALFARO CASTILLO, id=maria-gabriela-alfaro-castillo, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T09:59:22.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","114550721","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900025","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","FRANCISCO JOSE RODRIGUEZ ANGULO","2018-06-26T09:59:22.000Z","0","0","0","831000","1","0","francisco-jose-rodriguez-angulo","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=FRANCISCO JOSE RODRIGUEZ ANGULO, id=francisco-jose-rodriguez-angulo, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","0.8","703500","1","0.2","2018-06-26T09:53:04.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6571474358974358","114300348","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900024","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","0","1","0.19384615384615383","FABRICIO FERNANDEZ SABORIO","2018-06-26T09:53:04.000Z","0","0","0","703500","1","0","fabricio-fernandez-saborio","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=FABRICIO FERNANDEZ SABORIO, id=fabricio-fernandez-saborio, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","1080000","1","0.2","2018-06-26T09:43:58.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","109430686","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900023","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","ERIC CORDOBA LOPEZ","2018-06-26T09:43:58.000Z","0","0","0","1080000","1","0","eric-cordoba-lopez","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=ERIC CORDOBA LOPEZ, id=eric-cordoba-lopez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","907500","1","0.2","2018-06-26T11:39:23.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","304200821","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900034","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MELVIN ANDREY JIMENEZ MORA","2018-06-26T11:39:23.000Z","0","0","0","907500","1","0","melvin-andrey-jimenez-mora","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MELVIN ANDREY JIMENEZ MORA, id=melvin-andrey-jimenez-mora, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","0.8","1278000","1","0.2","2018-06-26T09:13:11.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6571474358974358","105220910","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900022","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","0","1","0.19384615384615383","ELIAS ALBERTO JIMENEZ BARRANTES","2018-06-26T09:13:11.000Z","0","0","0","1278000","1","0","elias-alberto-jimenez-barrantes","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=ELIAS ALBERTO JIMENEZ BARRANTES, id=elias-alberto-jimenez-barrantes, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T11:41:42.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","113190976","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900035","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MILDRED MARGOTH RAMIREZ AZOFEIFA","2018-06-26T11:41:42.000Z","0","0","0","831000","1","0","mildred-margoth-ramirez-azofeifa","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MILDRED MARGOTH RAMIREZ AZOFEIFA, id=mildred-margoth-ramirez-azofeifa, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","0.8","703500","1","0.2","2018-06-26T09:11:03.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6571474358974358","113790300","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900021","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","0","1","0.19384615384615383","ELENA ARREDONDO ESPINOZA","2018-06-26T09:11:03.000Z","0","0","0","703500","1","0","elena-arredondo-espinoza","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=ELENA ARREDONDO ESPINOZA, id=elena-arredondo-espinoza, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","1003500","1","0.2","2018-06-26T11:45:00.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","113000449","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900036","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","NATALIA PAMELA ARIAS MORA","2018-06-26T11:45:00.000Z","0","0","0","1003500","1","0","natalia-pamela-arias-mora","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=NATALIA PAMELA ARIAS MORA, id=natalia-pamela-arias-mora, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T09:07:30.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","115390197","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900020","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","DIEGO ALEJANDRO UREÑA CUBERO","2018-06-26T09:07:30.000Z","0","0","0","831000","1","0","diego-alejandro-urena-cubero","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=DIEGO ALEJANDRO UREÑA CUBERO, id=diego-alejandro-urena-cubero, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","907500","1","0.2","2018-06-26T11:49:00.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","206110122","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900037","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","NESTOR FABIAN MORERA RAMIREZ","2018-06-26T11:49:00.000Z","0","0","0","907500","1","0","nestor-fabian-morera-ramirez","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=NESTOR FABIAN MORERA RAMIREZ, id=nestor-fabian-morera-ramirez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","0.8","703500","1","0.2","2018-06-26T09:04:14.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6571474358974358","702010774","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900019","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","0","1","0.19384615384615383","DIEGO VINICIO CASTILLO ROJAS","2018-06-26T09:04:14.000Z","0","0","0","703500","1","0","diego-vinicio-castillo-rojas","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=DIEGO VINICIO CASTILLO ROJAS, id=diego-vinicio-castillo-rojas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T11:53:51.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","112910542","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900038","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","NOEL GUEVARA PASSOT","2018-06-26T11:53:51.000Z","0","0","0","831000","1","0","noel-guevara-passot","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=NOEL GUEVARA PASSOT, id=noel-guevara-passot, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T08:52:48.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","401880469","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900018","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","CARLOS ROBERTO MIRANDA BONILLA","2018-06-26T08:52:48.000Z","0","0","0","831000","1","0","carlos-roberto-miranda-bonilla","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=CARLOS ROBERTO MIRANDA BONILLA, id=carlos-roberto-miranda-bonilla, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","0.8","703500","1","0.2","2018-06-26T11:57:14.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6571474358974358","402170769","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900039","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","0","1","0.19384615384615383","CARMEN NOELIA CAMPOS GUERRERO","2018-06-26T11:57:14.000Z","0","0","0","703500","1","0","carmen-noelia-campos-guerrero","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=CARMEN NOELIA CAMPOS GUERRERO, id=carmen-noelia-campos-guerrero, entity=supplier}]","1","0.8205128205128205",,,,,,
