"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-01-24T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[JOSE RAMON MARQUEZ BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174931]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON MARQUEZ BARRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ramon-marquez-barrera}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N3-2012-209367","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[jose-ramon-marquez-barrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-02-07T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE PERIFONEO DENTRO DEL AMBITO DE LA SUCURSAL NORTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE PERIFONEO DENTRO DEL AMBITO DE LA SUCURSAL NORTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","209367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174931}]","SERVICIO DE PERIFONEO SUCURSAL NORTE","209367","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","132345","ocds-0ud2q6-AA-018TOQ802-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RAMON MARQUEZ BARRERA, id=jose-ramon-marquez-barrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","209367",
"2019-11-08T17:40:02.000Z","2011-08-26T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[ARTECHE NORTH AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185564]","[{address={countryName=México}, roles=supplier, name=ARTECHE NORTH AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arteche-north-america-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N11-2011-235401","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[arteche-north-america-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2011-09-06T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE CARGADOR DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE CARGADOR DE BATERIAS","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","235401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185564}]","ADQUISICION DE CARGADOR DE BATERIAS","235401","true","Electrónica","Comisión Federal de Electricidad","2011-11-01T00:00:00.000Z","63113","ocds-0ud2q6-AA-018TOQ802-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE NORTH AMERICA SA DE CV, id=arteche-north-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87300","235401",
"2019-11-08T17:40:02.000Z","2011-08-29T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[DELFINO RAMIREZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185550]","[{address={countryName=México}, roles=supplier, name=DELFINO RAMIREZ CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=delfino-ramirez-cruz}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N13-2011-47243","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[delfino-ramirez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2011-09-06T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CENSO DE ALUMBRADO PUBLICO SUCURSAL PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CENSO DE ALUMBRADO PUBLICO SUCURSAL PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","47243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185550}]","CENSO DE ALUMBRADO SUCURSAL PONIENTE","47243","true","Electrónica","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","63747","ocds-0ud2q6-AA-018TOQ802-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86361","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO RAMIREZ CRUZ, id=delfino-ramirez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86361","47243",
"2019-01-24T01:17:24.000Z","2015-07-03T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605929]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N30-2015-789623","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-07-15T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","789623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605929}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES DE LA ZONA PUEBLA PONIENTE","789623","true","Electrónica","Comisión Federal de Electricidad","2015-08-09T00:00:00.000Z","844913","ocds-0ud2q6-AA-018TOQ802-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85370.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85370.36","789623",
"2019-01-24T01:17:46.000Z","2014-02-10T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362145]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N3-2014-515856","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-02-19T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE 40 LLANTAS MEDIDA 265/70 R17 PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE 40 LLANTAS MEDIDA 265/70 R17 PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","515856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362145}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS PERTENECIENTES A LA ZONA PUEBLA PTE.","515856","true","Electrónica","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","546410","ocds-0ud2q6-AA-018TOQ802-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85240","515856",
"2019-11-08T17:40:02.000Z","2011-11-24T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[TIBURCIO RIOS CUATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113939]","[{address={countryName=México}, roles=supplier, name=TIBURCIO RIOS CUATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiburcio-rios-cuate}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N45-2011-119810","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[tiburcio-rios-cuate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2011-12-07T12:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","MANTENIMIENTO Y APLICACION DE PINTURA A SEÑALETICA DEL ESTACIONAMIENTO GURNICIONES Y LINEAS DE CAJONES DEL EDIFICIO DE ZONA PUEBLA PONIENTE.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","MANTENIMIENTO Y APLICACION DE PINTURA A SEÑALETICA DEL ESTACIONAMIENTO GURNICIONES Y LINEAS DE CAJONES DEL EDIFICIO DE ZONA PUEBLA PONIENTE.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","119810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113939}]","MANTENIMIENTO Y APLICACION DE PINTURA DE SEÑALETICA","119810","true","Electrónica","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","108091","ocds-0ud2q6-AO-018TOQ802-N45-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","83980.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIBURCIO RIOS CUATE, id=tiburcio-rios-cuate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83980.32","119810",
"2019-01-24T01:17:00.000Z","2016-07-20T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[PROMOTORA AMBIENTAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917109]","[{address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-ambiental-del-centro-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-E10-2016-1154078","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[promotora-ambiental-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2016-07-29T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","1154078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917109}]","SERVICIO DE RECOLECCION DE RESIDUOS NO PELIGROSOS ZONA PUEBLA PONIENTE","1154078","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1114053","ocds-0ud2q6-AA-018TOQ802-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","83323.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, id=promotora-ambiental-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83323.53","1154078",
"2019-01-24T01:17:00.000Z","2016-05-27T07:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[PROMOTORA AMBIENTAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872510]","[{address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-ambiental-del-centro-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-E3-2016-1097865","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[promotora-ambiental-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2016-05-30T09:30:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","1097865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872510}]","RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO DE LA ZPP","1097865","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1070756","ocds-0ud2q6-AA-018TOQ802-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","83323.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, id=promotora-ambiental-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83323.53","1097865",
"2019-01-24T01:17:46.000Z","2014-09-22T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[ZENAIDO MEJIA MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454038]","[{address={countryName=México}, roles=supplier, name=ZENAIDO MEJIA MIGUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=zenaido-mejia-miguel}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N41-2014-636839","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[zenaido-mejia-miguel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-10-06T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE LIMPIEZA DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE DE 2014","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE LIMPIEZA DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE DE 2014","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","636839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454038}]","SERVICIO DE LIMPIEZA A OFICINAS Y CENTROS DE TRABAJO DE LA ZONA PUEBLA PONIENTE","636839","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","675193","ocds-0ud2q6-AA-018TOQ802-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZENAIDO MEJIA MIGUEL, id=zenaido-mejia-miguel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83200","636839",
"2019-01-24T01:18:06.000Z","2013-10-21T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[SOSA CONSTRUCCION DE INSTALACIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316475]","[{address={countryName=México}, roles=supplier, name=SOSA CONSTRUCCION DE INSTALACIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sosa-construccion-de-instalaciones-electricas-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N45-2013-423322","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[sosa-construccion-de-instalaciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2013-10-31T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","INSTALACION DE NEUTRO CORRIDO PARA LA L.T. PONIENTE ENTRONQUE SAN LORENZO POTENCIA-TONANZINTLA.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","INSTALACION DE NEUTRO CORRIDO PARA LA L.T. PONIENTE ENTRONQUE SAN LORENZO POTENCIA-TONANZINTLA.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","423322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316475}]","INSTALACIÓN DE NEUTRO CORRIDO PARA LA L.T. PONIENTE ENTRONQUE SAN LORENZO POTENC","423322","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","480863","ocds-0ud2q6-AO-018TOQ802-N45-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","83121.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOSA CONSTRUCCION DE INSTALACIONES ELECTRICAS SA DE CV, id=sosa-construccion-de-instalaciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83121.07","423322",
"2019-11-08T17:40:02.000Z","2012-11-20T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[TIBURCIO RIOS CUATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194059]","[{address={countryName=México}, roles=supplier, name=TIBURCIO RIOS CUATE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiburcio-rios-cuate}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N58-2012-271536","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[tiburcio-rios-cuate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-11-30T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA ESMALTE EN CHIMENEA DEL ESTACIONAMIENTO DE ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SUMINISTRO Y APLICACION DE PINTURA ESMALTE EN CHIMENEA DEL ESTACIONAMIENTO DE ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","271536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194059}]","SUMINISTRO Y APLICACION DE PINTURA ESMALTE EN CHIMENEA DE ESTACIONAMIENTO","271536","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","304065","ocds-0ud2q6-AO-018TOQ802-N58-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","82153.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIBURCIO RIOS CUATE, id=tiburcio-rios-cuate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","82153.65","271536",
