"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2022-02-18T17:21:22.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[COMPAÑIA EDITORIAL ALPESOR S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048230]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EDITORIAL ALPESOR S DE RL, additionalIdentifiers={legalName=COMPAÑIA EDITORIAL ALPESOR S DE RL, scheme=RFC, verified=1, id=EAL890921392}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-editorial-alpesor-s-de-rl}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E72-2021-2596475","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[compania-editorial-alpesor-s-de-rl]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","AA-009JZL002-E72-2021","[{id=compranet-1634515200009}, {id=compranet-1645401600406}]","009JZL002","false","Expirado","AA-009JZL002-E72-2021","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2596475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048230}]","“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicac","2596475",,"Presencial","Aeropuertos y Servicios Auxiliares","2021-10-04T00:00:00.000Z","2337131","ocds-0ud2q6-AA-009JZL002-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","84651.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=COMPAÑIA EDITORIAL ALPESOR S DE RL, id=compania-editorial-alpesor-s-de-rl}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84651.36","2596475",,"2021-10-14T19:05:00.000Z",,"“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicación Social denominada 130 Aniversario de la SCT-ASA, Versión Aeronáutica ASA”","2021-09-06T09:00:00.000Z","Art. 42 párrafo primero","“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicación Social denominada 130 Aniversario de la SCT-ASA, Versión Aeronáutica ASA”","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-08-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[DIMAR COCINAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35972]","[{address={countryName=México}, roles=supplier, name=DIMAR COCINAS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dimar-cocinas-industriales-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N116-2011-250610","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[dimar-cocinas-industriales-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","ARTICULOS PARA COMEDOR Y COCINA PARA EL CENDI","[{id=compranet-1620524637144}]","009JZL002","false","Terminado","ARTICULOS PARA COMEDOR Y COCINA PARA EL CENDI","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","250610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35972}]","ARTICULOS PARA COMEDOR Y COCINA PARA EL CENDI","250610","true",,"Aeropuertos y Servicios Auxiliares","2011-09-16T00:00:00.000Z","59221","ocds-0ud2q6-AA-009JZL002-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60411.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DIMAR COCINAS INDUSTRIALES, S.A. DE C.V., id=dimar-cocinas-industriales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60411.39","250610",,"2011-08-19T08:00:00.000Z",,,"2011-08-22T10:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[KE TECNOLOGÍA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619750]","[{address={countryName=México}, roles=supplier, name=KE TECNOLOGÍA Y DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ke-tecnologia-y-diseno-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N117-2015-790208","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[ke-tecnologia-y-diseno-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de impresión de viniles autoadheribles para el CIIASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de impresión de viniles autoadheribles para el CIIASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","790208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619750}]","Servicio de impresión de viniles autoadheribles para el CIIASA","790208","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-07-03T00:00:00.000Z","862059","ocds-0ud2q6-AA-009JZL002-N117-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285182.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=KE TECNOLOGÍA Y DISEÑO, S.A. DE C.V., id=ke-tecnologia-y-diseno-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285182.89","790208",,,,,"2015-06-22T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-28T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[TELAIO NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835456]","[{address={countryName=México}, roles=supplier, name=TELAIO NETWORKS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telaio-networks-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E74-2016-1301192","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telaio-networks-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio para la impartición del curso denominado “El rostro humano de la productividad”","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio para la impartición del curso denominado “El rostro humano de la productividad”","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1301192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835456}]","Contratación del servicio para la impartición del curso denominado “El rostro hu","1301192","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-08-28T00:00:00.000Z","1033286","ocds-0ud2q6-AA-009JZL002-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TELAIO NETWORKS, S.A. DE C.V., id=telaio-networks-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","1301192",,"2016-05-31T13:54:00.000Z",,,"2016-06-02T11:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-09-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[OMICRONLINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36086]","[{address={countryName=México}, roles=supplier, name=OMICRONLINE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omicronline-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N118-2011-84502","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[omicronline-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","DESARROLLO Y ELABORACION DE UN MODULO MULTIFUNCINAL","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","DESARROLLO Y ELABORACION DE UN MODULO MULTIFUNCINAL","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","84502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36086}]","REDISEÑO DE INSERTO PARA MOSTRADOR DE DOCUMENTACIÓN SENSILLO Y DOBLE Y MODULO MU","84502","true",,"Aeropuertos y Servicios Auxiliares","2011-12-20T00:00:00.000Z","61905","ocds-0ud2q6-AA-009JZL002-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OMICRONLINE SA DE CV, id=omicronline-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","84502",,"2011-08-25T08:00:00.000Z",,,"2011-08-26T10:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-04-06T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-24T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490319]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E74-2018-1839646","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telefonos-de-mexico-sab-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de Telefonía local mediante Troncales Analógicas 2018","[{id=compranet-1599767228359}]","009JZL002","false","Expirado","Servicio de Telefonía local mediante Troncales Analógicas 2018","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1839646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490319}]","Servicio de Telefonía local mediante Troncales Analógicas 2018","1839646",,"Presencial","Aeropuertos y Servicios Auxiliares","2019-02-25T00:00:00.000Z","1722334","ocds-0ud2q6-AA-009JZL002-E74-2018","false","[{}]","05. Adjudicación Directa LAASSP","38000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1839646","true","2018-06-22T17:53:00.000Z",,"Servicio de Telefonía local mediante Troncales Analógicas 2018","2018-03-23T10:00:00.000Z","Art. 42 párrafo primero","Servicio de Telefonía local mediante Troncales Analógicas 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PM ONSTREET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619812]","[{identifier={legalName=PM ONSTREET SA DE CV, scheme=RUPC, id=11019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PM ONSTREET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pm-onstreet-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N118-2015-790657","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[pm-onstreet-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de inserciones en medios impresos relativos a la campaña de comunicación social ""ASA 50 años""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de inserciones en medios impresos relativos a la campaña de comunicación social ""ASA 50 años""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","790657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619812}]","Servicio de inserciones en medios impresos relativos a la campaña de comunicació","790657","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-07-08T00:00:00.000Z","862128","ocds-0ud2q6-AA-009JZL002-N118-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PM ONSTREET SA DE CV, id=pm-onstreet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121550","790657",,,,,"2015-06-05T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835744]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E75-2016-1040574","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[estudios-azteca-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de difusión para la campaña acciones de gobierno","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de difusión para la campaña acciones de gobierno","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1040574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835744}]","Contratación del servicio de difusión para la campaña acciones de gobierno","1040574","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-03-28T00:00:00.000Z","1033617","ocds-0ud2q6-AA-009JZL002-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","1149541","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1149541","1040574",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[PRODIGY MSN DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619812]","[{address={countryName=México}, roles=supplier, name=PRODIGY MSN DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N118-2015-790382","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[prodigy-msn-de-mexico-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de inserciones en medios impresos relativos a la campaña de comunicación social ""ASA 50 años""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de inserciones en medios impresos relativos a la campaña de comunicación social ""ASA 50 años""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","790382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619812}]","Servicio de inserciones en medios impresos relativos a la campaña de comunicació","790382","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-06-10T00:00:00.000Z","862128","ocds-0ud2q6-AA-009JZL002-N118-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PRODIGY MSN DE MÉXICO, S. DE R.L. DE C.V., id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","790382",,,,,"2015-06-05T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-04-16T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490352]","[{identifier={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, additionalIdentifiers={legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=LFC1106205B4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E75-2018-1839669","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de Arrendamiento de vehículos terrestres para Aeropuertos y Servicios Auxiliares","[{id=compranet-1599767228359}]","009JZL002","false","Expirado","Servicio de Arrendamiento de vehículos terrestres para Aeropuertos y Servicios Auxiliares","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1839669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490352}]","Servicio de Arrendamiento de vehículos terrestres para Aeropuertos y Servicios A","1839669",,"Presencial","Aeropuertos y Servicios Auxiliares","2018-04-30T00:00:00.000Z","1722367","ocds-0ud2q6-AA-009JZL002-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","450619.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450619.04","1839669",,"2018-06-25T08:56:00.000Z",,"Servicio de Arrendamiento de vehículos terrestres para Aeropuertos y Servicios Auxiliares","2018-04-02T08:00:00.000Z","Art. 42 párrafo primero","Servicio de Arrendamiento de vehículos terrestres para Aeropuertos y Servicios Auxiliares","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[AD MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619812]","[{identifier={legalName=AD MEDIOS SA DE CV, scheme=RUPC, id=20847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AD MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ad-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N118-2015-790633","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[ad-medios-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de inserciones en medios impresos relativos a la campaña de comunicación social ""ASA 50 años""","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de inserciones en medios impresos relativos a la campaña de comunicación social ""ASA 50 años""","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","790633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619812}]","Servicio de inserciones en medios impresos relativos a la campaña de comunicació","790633","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-06-10T00:00:00.000Z","862128","ocds-0ud2q6-AA-009JZL002-N118-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81919.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AD MEDIOS SA DE CV, id=ad-medios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81919.8","790633",,,,,"2015-06-05T00:00:00.000Z",,,
