"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-032-10-143/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de materiales de oficina, limpieza y cýmputo para el ejercicio 2011.","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de materiales de oficina, limpieza y cýmputo para el ejercicio 2011.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","143/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales de oficina, limpieza y cýmputo para el ejercicio 2011.","143/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-032-10","ocds-0ud2q6-55070001-032-10","2006732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2006732","143/2010"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-01/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","01/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","4442797.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4442797.58","01/2011"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[DISTRIBUIDORA HITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HITECH, S.A. DE C.V., details={type=company}, id=distribuidora-hitech-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-02/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-hitech-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","02/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","5385732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HITECH, S.A. DE C.V., id=distribuidora-hitech-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5385732","02/2011"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[INDEX DATACOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDEX DATACOM SA DE CV, details={type=company}, id=index-datacom-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-03/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[index-datacom-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","03/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","464499.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDEX DATACOM SA DE CV, id=index-datacom-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464499.2","03/2011"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-04/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","04/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","04/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","161772.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161772.86","04/2011"
"2021-05-09T03:21:07.000Z","2012-05-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-02T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-05/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","05/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","05/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","575460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575460","05/2011"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[INDEX DATACOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDEX DATACOM SA DE CV, details={type=company}, id=index-datacom-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-06/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[index-datacom-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","06/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","06/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","428667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDEX DATACOM SA DE CV, id=index-datacom-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428667.2","06/2011"
"2021-05-09T03:21:07.000Z","2012-05-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-02T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[UNIFORMES DE TODO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNIFORMES DE TODO MÉXICO, S.A. DE C.V., details={type=company}, id=uniformes-de-todo-mexico-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-033-10-07/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[uniformes-de-todo-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070001","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","07/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","EQUIPO Y ACCESORIOS DE CýMPUTO; Y CALZADO Y VESTUARIO PARA GRUPOS DE DANZA DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA","07/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-033-10","ocds-0ud2q6-55070001-033-10","416405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES DE TODO MÉXICO, S.A. DE C.V., id=uniformes-de-todo-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416405","07/2011"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Colegio de Bachilleres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","RECURSOS MATERIALES",,"complete","[HECTOR RANGEL QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688355]","[{address={countryName=México}, roles=supplier, name=HECTOR RANGEL QUEZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-rangel-quezada}]","Nacional","MXN","RECURSOS MATERIALES","SA-924021976-N4-2014-548932","[contractTermination]","recursos-materiales-colegio-de-bachilleres","[hector-rangel-quezada]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","RECURSOS MATERIALES","unidad-compradora","MATERIAL BIBLIOGRAFICO EDICION 2013, PARA LOS CENTROS EMSAD","[{id=compranet-1620524637144}]","924021976","MATERIAL BIBLIOGRAFICO EDICION 2013, PARA LOS CENTROS EMSAD","direct","institution","recursos-materiales-colegio-de-bachilleres","RECURSOS MATERIALES","recursos-materiales-colegio-de-bachilleres","548932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688355}]","MATERIAL BIBLIOGRAFICO EDICION 2013, PARA LOS CENTROS EMSAD","548932","Colegio de Bachilleres","624242","ocds-0ud2q6-SA-924021976-N4-2014","273455","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RANGEL QUEZADA, id=hector-rangel-quezada}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273455","548932","SLP","ABRAHAM VAZQUEZ HATEM","abraham-vazquez-hatem","false","Expirado","San Luis Potosí","true","Presencial","11S207","2014-07-15T00:00:00.000Z","false","[{amount={amount=273455, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","P CULT MUN COMUNITARIAS","region","SLP","false"
"2019-01-24T01:17:46.000Z","2014-04-28T00:00:00.000Z","Colegio de Bachilleres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","RECURSOS MATERIALES",,"complete","[QBSOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388269]","[{address={countryName=México}, roles=supplier, name=QBSOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qbsoluciones-sa-de-cv}]","Nacional","MXN","RECURSOS MATERIALES","SA-924021976-N2-2014-508941","[contractTermination]","recursos-materiales-colegio-de-bachilleres","[qbsoluciones-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","RECURSOS MATERIALES","unidad-compradora","CONTRATO DE HOJAS DE EVALUACION PARA LECTOR OPTICO","[{id=compranet-1620524637144}]","924021976","CONTRATO DE HOJAS DE EVALUACION PARA LECTOR OPTICO","direct","institution","recursos-materiales-colegio-de-bachilleres","RECURSOS MATERIALES","recursos-materiales-colegio-de-bachilleres","508941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388269}]","HOJAS DE EVALUACION PARA LECTOR OPTICO","508941","Colegio de Bachilleres","583143","ocds-0ud2q6-SA-924021976-N2-2014","32214.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QBSOLUCIONES SA DE CV, id=qbsoluciones-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32214.07","508941","SLP","ABRAHAM VAZQUEZ HATEM","abraham-vazquez-hatem","false","Expirado","San Luis Potosí","true","Presencial",,"2014-05-07T00:00:00.000Z","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]",,"region","SLP","false"
